SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985012618,"Hayward, City of",City of Hayward,,"INDUSTRIAL PARKWAY SOUTHWEST AT ALAMEDA CREEK,HAYWARD",NEG,4/19/1985,,RECONSTRUCTION AND WIDENING OF INDUSTRIAL PARKWAY SOUTHWEST FROM TWO LANES TO FOUR LANES AND REPLACEMENT OF EXISTING MULTI CONCRETE BOX CULVERT BRIDGE ER BRIDGE ACROSS ALAMEDA CREEK,https://ceqanet.opr.ca.gov/1985012618,"INDUSTRIAL PARKWAY SOUTHWEST AT ALAMEDA CREEK,HAYWARD",BUD SIMMONS,WAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,,,,,17,ALAMEDA C,,No,4/19/1985,5/20/1985,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985012618,"Hayward, City of",City of Hayward,,"INDUSTRIAL PARKWAY SOUTHWEST AT ALAMEDA CREEK,HAYWARD",EA ,4/19/1985,,RECONSTRUCTION AND WIDENING OF INDUSTRIAL PARKWAY SOUTHWEST FROM TWO LANES TO FOUR LANES AND REPLACEMENT OF EXISTING MULTI CONCRETE BOX CULVERT BRIDGE ER BRIDGE ACROSS ALAMEDA CREEK,https://ceqanet.opr.ca.gov/1985012618/2,"INDUSTRIAL PARKWAY SOUTHWEST AT ALAMEDA CREEK,HAYWARD",BUD SIMMONS,WAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,,,,,17,ALAMEDA C,,No,4/19/1985,5/20/1985,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985041518,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBERLAND CONVERSION:  CHARLES AND BARBARA CLEARY,NEG,4/19/1985,,"TOTAL ACREAGE IS 89 ACRES, ALL IN FOREST.  FIVE ACRES WILL BE CLEARED, DISKED, SEEDED, FERTILIZED AND IRRIGATED FOR PASTURE.  PERMIT FOR AN ADDITI HAS BEEN ISSUED BY STATE DEPARTMENT OF WATER RESOURCES.",https://ceqanet.opr.ca.gov/1985041518,TIMBERLAND CONVERSION:  CHARLES AND BARBARA CLEARY,BRUCE BAYLESS,DEPARTMENT OF       FORESTRY,N/A,,,,,,,322-0164,,,El Dorado,,,,             89,,49,COSUMNES RIVER,,No,4/19/1985,5/20/1985,,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1985041640,Monterey County,,,"GIROTTI ANNEXATION,MONTEREY CO",NEG,4/19/1985,,"ANNEXATION OF 36 AC TO WATER DIST,MONTEREY CO",https://ceqanet.opr.ca.gov/1985041640,"GIROTTI ANNEXATION,MONTEREY CO",BRUCE BOWMAN,MONTEREY CO,N/A,,,,,,,4084229018,,Marina,Monterey,,RESERVATION RD/CRESCENT AVE,,             36,,1,,,No,4/19/1985,5/20/1985,Other,Annexation,,,,,,,,,,,,,,,,,,
1985041641,"Pinole, City of",City of Pinole,,PINOLE CREEK TRAIL & BAYFRONT LAND ACQUISITION,NEG,4/19/1985,,"ACQUISITION OF WATERFRONT PROPERTY,CONSTRUCTION OF PARK INC LUDING LANDSCAPING,IRRIGATION,TRAILS,TABLES,BENCHES AND BRI DGE CONSTRUCTION.",https://ceqanet.opr.ca.gov/1985041641,PINOLE CREEK TRAIL & BAYFRONT LAND ACQUISITION,JOSEPH MENEGHINI,PINOLE CITY,N/A,,,,,,,4157249000,,Pinole,Contra Costa,,TENNENT AVE/RAILROAD AVE,,              2,401-010-007,80,,,No,4/19/1985,5/17/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985041643,Kelseyville Unified School District,,,"KELSEYVILLE SCHOOL ADDITION,LAKE CO",NEG,4/19/1985,,ADDITION OF 7 CLASSROOMS TO THE KELSEYVILLE ELEMENTARY SCHO OL IN THE LAKE CO,https://ceqanet.opr.ca.gov/1985041643,"KELSEYVILLE SCHOOL ADDITION,LAKE CO",C.E. DONALDSON,KELSEYVILLE CITY,N/A,,,,,,,7072791511,,,Lake,,,,,,29,,,No,4/19/1985,5/3/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1985042301,"Navy, United States","United States, Navy",,CONSTRUCTION AND OPERATION OF A DRYDOCK AT MARE ISLAND,NOI,4/19/1985,,THE CONSTRUCTION OF A NEW DRY DOCK AT MARE ISLAND NAVAL SHI PYARD TO ELIMINATE DOCKING CONFLICTS AND INEFFICIENCIES WHI CH ARE IMPACTING SHIPYARDS CAPABIL AULS.,https://ceqanet.opr.ca.gov/1985042301,CONSTRUCTION AND OPERATION OF A DRYDOCK AT MARE ISLAND,DANA SAKAMOTO,"US DEPT OF THE NAVY,WESTERN DIVISION",N/A,,,,,,,4158777590,,Vallejo,Solano,,TENNESEE AVE,,,,37,SAN FRANCISCO BAY,,No,4/22/1985,5/22/1985,Other,,"Cumulative Effects, Noise, Wildlife",,,,,,,,,,,,,,,,,
1985042814,San Bernardino County,,,MS/84-0034/E0401-113/E84-0413,NOD,4/19/1985,4/19/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 460 ACRS,https://ceqanet.opr.ca.gov/1985042814,MS/84-0034/E0401-113/E84-0413,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042815,San Bernardino County,,,MS/84-0073/W0095-129/W85-0100,NOD,4/19/1985,4/19/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985042815,MS/84-0073/W0095-129/W85-0100,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Ontario,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042860,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,4/19/1985,4/19/1985,SPACE FOR PAROLE STAFF CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985042860,LEASING OFFICE SPACE,LISA FREDERICK,,N/A,,4241 WILLIAMSBOURGH DR,,SACRAMENTO,CA,95823,9164274793,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
