SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984102304,"Caltrans, Planning","California Department of Transportation, Headquarters",,"SAN JOSE MULTIMODAL TRANSPORTATION TERMINAL,SAN JOSE",NOD,1/23/1986,1/23/1986,MULTIMODAL TRANSPORTATION TERMINAL SECOND NOTICE RECEIVED 03/20/86,https://ceqanet.opr.ca.gov/1984102304/3,"SAN JOSE MULTIMODAL TRANSPORTATION TERMINAL,SAN JOSE",LEO J. TROMBATORE,CA DEPT OF T,N/A,,150 OAK ST,,SAN FRANCISCO,CA,94102,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984110711,"Palmdale, City of",City of Palmdale,,"RANCHO VISTA SPECIFIC PLAN, DEIR 84-37, PALMDALE",NOD,1/23/1986,1/23/1986,GROSS RES. DENSITY OF 5.5 DWELLING UNITS TO THE ACR,https://ceqanet.opr.ca.gov/1984110711/3,"RANCHO VISTA SPECIFIC PLAN, DEIR 84-37, PALMDALE",,PALMDALE CITY,N/A,,708 E. PALMDALE BLVD,,PALMDALE,CA,93550,,,Palmdale,Los Angeles,,,,,,14,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985041514,Westlands Water District,,,DRAINAGE WATER STORAGE PROJECT FOR WESTLANDS IRRIGATION DIST,NOD,1/23/1986,1/23/1986,EXPANDED WATER CONSERVATION/MGMT PRGRM,https://ceqanet.opr.ca.gov/1985041514/3,DRAINAGE WATER STORAGE PROJECT FOR WESTLANDS IRRIGATION DIST,DON UPTON,,N/A,,3130 N. FRESNO ST/PO BOX 6056,,FRESNO,CA,93703,2092241523,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985082114,"Pismo Beach, City of",City of Pismo Beach,,"HALLMARK VENTURES, PISMO BEACH",EIR,1/23/1986,,A 179 ROOM HOTEL WITH DINING ROOM AND MEETING ROOMS FOR GUESTS. PROJECT IS LOCATED ON SHELL BEACH ROAD IN PISMO BEACH.,https://ceqanet.opr.ca.gov/1985082114/2,"HALLMARK VENTURES, PISMO BEACH",RICHARD L. SCHNEIDER,PISMO BEACH CITY,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,SHELL BEACH RD AND SPYGLASS DR,,              4,,I-101,,,No,1/24/1986,3/10/1986,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112705,Mesa Consolidated Water District,,,NEWPORT BLVD MAIN LINE REPLACEMENT,NOD,1/23/1986,1/23/1986,INSTALL ABT 3000 LINEAR' OF 16" ACP & APPURTENANCES,https://ceqanet.opr.ca.gov/1985112705/2,NEWPORT BLVD MAIN LINE REPLACEMENT,,MESA CONSOLIDATED WATER DISTRICT,N/A,,1965 PLACENTIA AVE,,COSTA MESA,CA,92627,,,Costa Mesa,Orange,,,,,,55,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012014,San Bernardino County,,,CHINO RESOURCE RECOVERY POWER PLANT,NOP,1/23/1986,,"NOP FOR THERMAL POWER PLANT TO GENERATE 25 MW OF ELECTRICITY FOR LOCAL USE.  MAJOR ELEMENT OF THIS PROJECT IS THE RESOURCE RECOVERY ASPECT, UTILIZAT WASTES AS THE PRIMARY FUEL.  LOCATION IS CURRENTLY AN AGRICULTURAL PRESERVE BEING USED BY 40,000 COWS.  NOTE: THIS PROJECT IS ADJACENT TO ARCHIBALD R",https://ceqanet.opr.ca.gov/1986012014,CHINO RESOURCE RECOVERY POWER PLANT,FRED HINSHAW_,SAN BERNARDINO COUNTY DEPT. LAND MANAGEMENT,N/A,,,,,,,7143831777,,Chino,San Bernardino,, ARCCHIBALD/GRANT,,             35,,, CUCAMONGA CREEK,,No,1/24/1986,2/24/1986,Power,"Rezone, Williamson Act Cancellation","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1986012111,"Turlock, City of",City of Turlock,,CONDITIONAL USE PERMIT 85-30 EMANUEL HELIPORT,NEG,1/23/1986,,"USE PERMIT TO MAKE IMPROVEMENTS TO THE EXISTING AIR AMBULANCE HELIPORT TO MEET CALTRANS REGULATIONS, PROPERTY LOCATED ON N OLIVE AVE NORTH OF TH",https://ceqanet.opr.ca.gov/1986012111,CONDITIONAL USE PERMIT 85-30 EMANUEL HELIPORT,DANIEL AVILA,TURLOCK CITY,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,,,,,,No,1/23/1986,2/21/1986,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1986012112,"Modesto, City of",City of Modesto,,"GENERAL PLAN ELEMENT-CIRCULATION, CITY OF MODESTO",NOP,1/23/1986,,UPDATE OF THE CITY'S CIRCULATION ELEMENT THIS FILE VOID BECAUSE IT IS A DUPLICATE OF 86011404.,https://ceqanet.opr.ca.gov/1986012112,"GENERAL PLAN ELEMENT-CIRCULATION, CITY OF MODESTO",CITY CLERK,MODESTO CITY,N/A,,,,,,,,,Modesto,Stanislaus,,,,,,,,,No,1/23/1986,2/21/1986,,"General Plan Element, General Plan Update",,,,,,,,,,,,,,,,,,
1986012113,Monterey County,,,"NOEL CAMPOS-PC5506 RESIDENTIAL DEVELOPMENT, MONTEREY  CO",NEG,1/23/1986,,TO CONSTRUCT 2 SINGLE FAMILY HOUSES ON A 17.5 ACRE PARCEL AT 1162 CASTROVILLE BLVD.,https://ceqanet.opr.ca.gov/1986012113,"NOEL CAMPOS-PC5506 RESIDENTIAL DEVELOPMENT, MONTEREY  CO",BONNIE STIBBE,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,CASTROVILLE BLVD/PARADISE RD,,             18,131-021-15A,101,,,No,1/23/1986,2/21/1986,Residential,Use Permit,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1986012114,Monterey County,,,KUBOTA USE PERMIT PC-5546,NEG,1/23/1986,,USE PERMIT TO ESTABLISH FARM LABOR HOUSING FRONTING ON NORTH SIDE OF AMARAL RD EAST OF ELKHORN RD.,https://ceqanet.opr.ca.gov/1986012114,KUBOTA USE PERMIT PC-5546,BRUCE BOWMAN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,ELKHORN BLVD/AMARAL RD,,,131-092-11,1,,,No,1/23/1986,2/21/1986,Other,Use Permit,,,,,,,,,,,,,,,,,,
1986012115,Yolo County,,,SOUTH RIVER ROAD WIDENING YC#166,NEG,1/23/1986,,PLANS TO WIDEN S. RIVER ROAD INCLUDING A PORTION OF 15TH STREET BETWEEN PIONEER MEMORIAL BRIDGE AND THE BARGE CANAL FROM 24 TO 40 FT. THE PROJEC INSTALLATION OF CURBS AND GUTTERS,https://ceqanet.opr.ca.gov/1986012115,SOUTH RIVER ROAD WIDENING YC#166,HOWARD NIES,YOLO CO,N/A,,,,,,,,,Woodland,Yolo,,15TH/I 80,,,,80,,,No,1/23/1986,2/21/1986,"Other, Transportation",,"Aesthetics, Cumulative Effects, Public Services",,,,,,,,,,,,,,,,,
1986012117,San Joaquin County,,,UP-84/ER-86-1 GEORGE AND ALBERT BOGETTI,NOP,1/23/1986,,A 216 UNIT MOBILE HOME PARK ADJACENT TO THE FERTILIZER MIXING AND AGRICULTURAL CHEMICAL STORAGE FACILITY OF WESTERN FARM SERVICE INC VERNALIS,https://ceqanet.opr.ca.gov/1986012117,UP-84/ER-86-1 GEORGE AND ALBERT BOGETTI,HARRY ISLAS,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,SR 132/33,,,255-180-15,,,SPRR,No,1/23/1986,2/21/1986,Residential,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1986012212,"Beverly Hills, City of",City of Beverly Hills,,ELDERLY/HANDICAPPTED HOUSING ORD. AND RESIDENTIAL STRUCTURE,EIR,1/23/1986,,"A PROPOSED ORDINANCE WHICH WOULD ESTABLISH VARIOUS DEVELOPMENT STANDARDS FOR ELDERLY/HANDICAPPED HOUSING; AND A PROPOSED 82 UNIT, FOUR STORY CON WITH A 44 CAR SUBTERRANEAN GARGAGE.",https://ceqanet.opr.ca.gov/1986012212,ELDERLY/HANDICAPPTED HOUSING ORD. AND RESIDENTIAL STRUCTURE,LARRY SAKURAI,BEVERLY HILLS CITY,N/A,,,,,,,2135504881,,Beverly Hills,Los Angeles,,WILSHIRE BLVD AND ARNAZ DR,,            230,,2,,,No,1/23/1986,3/10/1986,Residential,Rezone,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986012213,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,"TEMPLE/BEAUDRY OFF-STREET BUS LAYOVER FACILITY, LOS ANGELES",NEG,1/23/1986,,THE SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT PROPOSES TO CONSTRUCT AND OPERATE AN OFF-STREET BUS LAYOVER FACILITY IN THE NORTHWEST PORTION OF THE CE OF LOS ANGELES.,https://ceqanet.opr.ca.gov/1986012213,"TEMPLE/BEAUDRY OFF-STREET BUS LAYOVER FACILITY, LOS ANGELES",NADEEM TAHIR,SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT,N/A,,,,,,,2139726439,,Los Angeles,Los Angeles,,,,,,"I-101,110",,,No,1/23/1986,2/21/1986,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1986012217,"Camarillo, City of",City of Camarillo,,"RANCHO CALLEGUAS, GPA 87-2",NOP,1/23/1986,,"REDISIGNATION OF APPROXIMATELY 92 ACRES FROM AGRICULTURE WITH URBAN RESERVE OVERLAY TO APPROXIMATELY 12 ACRES PUBLIC, 3.76 ACRES COMMERCIAL OR O APPROXIMATELY 80.6 ACRES TO BE DETERMINED.",https://ceqanet.opr.ca.gov/1986012217,"RANCHO CALLEGUAS, GPA 87-2",MATTHEW BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,MISSION OAKS BLVD/ADOLFO RD,,,,I-101,CALLEG,,No,1/24/1986,2/24/1986,Office,"General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986012523,"Chico, City of",City of Chico,,LEASE OF FACILITIES FOR COMPUTER LAB,NOE,1/23/1986,1/23/1986,"LEAST 3,000 SQ' FOR COMPUTER LAB",https://ceqanet.opr.ca.gov/1986012523,LEASE OF FACILITIES FOR COMPUTER LAB,CONNIE ZIMMERMAN,,N/A,,CONTRACTING OFFICE,,CHICO,CA,95929,9168954525,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986012524,Nevada Irrigation District,,,WILLAURA ACRES SYSTEM IMPROVEMENTS,NOD,1/23/1986,1/23/1986,"5,600' LONG PIPELINE TO INTERTIE WILLAURA & LOMA RICA W.S.",https://ceqanet.opr.ca.gov/1986012524,WILLAURA ACRES SYSTEM IMPROVEMENTS,ROBERT G. SINGLETON,NEVADA IRRIG,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,916/273-6185 X260,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012525,Salinas City School District,,,NEW CONTINUATION H.S./ADULT ED CENTER,NOD,1/23/1986,1/23/1986,PURCHASE OF 5+/-/15+/- ACR & CONST OF NEW H.S./ADULT CENTER,https://ceqanet.opr.ca.gov/1986012525,NEW CONTINUATION H.S./ADULT ED CENTER,S.K.KING,,N/A,,431 W. ALISAL ST,,SALINAS,CA,93901,4084224703,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986012526,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENT,NOE,1/23/1986,1/23/1986,CONST 3 WTR WELLS,https://ceqanet.opr.ca.gov/1986012526,WATER SYSTEM IMPROVEMENT,CLARENCE L. YOUNG,,N/A,,"2151 BERKELEY WAY,  RM. 113",,BERKELEY,CA,94704,4155402173,,Atascadero,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986012527,"San Dimas, City of",City of San Dimas,,PARCEL MAP 85-8,NOD,1/23/1986,1/23/1986,SUBDIVIDE 3 INDUST. PRCLS INTO 4 INDUST. PRCLS,https://ceqanet.opr.ca.gov/1986012527,PARCEL MAP 85-8,HEINZ A. LUMPP,,N/A,,P.O. BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012528,"Brea, City of",City of Brea,,BREA FINANCIAL COMMONS,NOD,1/23/1986,1/23/1986,OFFICE USES/PARKING,https://ceqanet.opr.ca.gov/1986012528,BREA FINANCIAL COMMONS,JIM DESTEFANO,,N/A,,#1 CIVIC CENTER CIRCLE,,BREA,CA,92621,7149907671,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
