SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988120612,San Benito County,,,GULARTE MAJOR SUBDIVISION #88-24,EIR,10/6/1989,,PROPOSAL TO CREATE 17 LOTS ON AN 86.5 ACRE SITE IN THE SAN JUAN CANYON RD VINCINITY OF NW SAN BENITO COUNTY.  IN ADDITI ON A REQUEST HAS BEEN MADE FOR PLA NG TO ALLOW FOR CLUSTERING OF LOTS ON THE LOWER PORTION OF THE SITE AND RETAINING ABOURT 41 ACRES IN OPEN SPACE. THE IR REGULARLY SHAPED PARCEL INCLUDES A,https://ceqanet.opr.ca.gov/1988120612/2,GULARTE MAJOR SUBDIVISION #88-24,WARREN C. FREEMAN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,SAN JUAN CANYON,,             87,,,TOWNE CREEK,,No,10/6/1989,11/20/1989,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988122118,"San Diego, City of",City of San Diego,,FAIRBANKS HIGHLANDS,EIR,10/6/1989,,CONSTRUCTION OF 92 SINGLE FAMILY HOMES ON ABOUT 369 ACRES WITHIN THE FUTURE URBANIZING AREA OF SAN DIEGO,https://ceqanet.opr.ca.gov/1988122118/2,FAIRBANKS HIGHLANDS,ALLISON SHERWOOD,SAN DIEGO CITY,N/A,,,,,,,6192366547,,San Diego,San Diego,,BLACK MTN RD & VIA ABERTURA,,            369,"306-010-11,12",SR-56,,,No,10/6/1989,11/6/1989,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010016,Livermore Valley Joint Unified School District,,,CULTURED ABALONE FACILITY,NEG,10/6/1989,,"ONSHORE AQUACULTURE FACILITY, 500,000 ABALONE/YEAR MAX.",https://ceqanet.opr.ca.gov/1989010016,CULTURED ABALONE FACILITY,DAVID STONE,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682012,,Goleta,Santa Barbara,,DOS PUEBLOS CANYON RD./US 101,,,,101,,,No,10/6/1989,11/6/1989,,,,,,,,,,,,,,,,,,,,
1989011117,"San Diego, City of",City of San Diego,,SUNROAD MESA GATEWAY,EIR,10/6/1989,,"DEVELOPMENT OF 14 ACRES OF VACANT LAND WITH TWO 10-STORY OFFICE BUILDINGS, A HEALTH CLUB/FOOD SERVICE FACILITY, A 3 STORY PARKING STRUCTURE (121,690 S OPEN PARKING LOT.",https://ceqanet.opr.ca.gov/1989011117/2,SUNROAD MESA GATEWAY,GRETCHEN HALLA,SAN DIEGO CITY,N/A,,,,,,,6192366357,,San Diego,San Diego,,RUFFIN RD/HWY 52,,,369-082,HWY 52/I1,,,No,10/11/1989,11/9/1989,"Commercial, Office","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020006,San Joaquin County,,,EIGHT MILE ROAD SPECIFIC PLAN,NEG,10/6/1989,,PROPOSED SPECIFIC PLAN TO BE USED AS THE PLANNING DOCUMENT TO GUIDE DEVELOPMENT AND IDENTIFY TRANSPORTATION AND CIRCULATION NEEDS.,https://ceqanet.opr.ca.gov/1989020006,EIGHT MILE ROAD SPECIFIC PLAN,RON PALMQUEST,SAN JOAQUIN COUNTY PUBLIC WORKS,N/A,,,,,,,2094683073,,Stockton,San Joaquin,,I-5 & 99,,             60,,"5,99",BEAR CREEK,,No,10/10/1989,11/9/1989,,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020015,"Ceres, City of",City of Ceres,,WESTPOINTE PROJECT,NOP,10/6/1989,,"1200 ACRE STUDY FOR ANNEXATION, GENERAL PLAN AMENDMENT REZONE, TO A MIXTURE OF LAND USES WHICH INCLUDE INDUSTRIAL, COMMERCIAL, RESIDENTIAL.",https://ceqanet.opr.ca.gov/1989020015,WESTPOINTE PROJECT,JAKE RAPER,CITY OF CERES,N/A,,,,,,,2095385774,,Ceres,Stanislaus,,WHITMORE AVE. & CROWS LANDING RD,,,,99,,MODESTO,No,10/12/1989,11/13/1989,,"Annexation, General Plan Amendment, Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020019,Nevada County,,,"TEICHERT LAND COMPANY GP89-1, Z89-2",NOP,10/6/1989,,AMENDMENT TO THE GENERAL PLAN DESIGNATION AND ZONING FOR 164 ACRES FROM 131.51 ACRES OF LIGHT INDUTRIAL AND 30.48 ACRES OF URBAN FAMILY TO 28 ACRES OF REGIONAL COMMERCIAL AND 136 ACRES OF URBAN MEDIUM DESITY.,https://ceqanet.opr.ca.gov/1989020019,"TEICHERT LAND COMPANY GP89-1, Z89-2",DAVE SHPAK,NEVADA COUNTY,N/A,,,,,,,9162651440,,Truckee,Nevada,,HWY 89 & COLD STREAM ROAD,,            164,,80,,,No,10/12/1989,11/13/1989,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1989020020,Sacramento County,,,"LUCILLE PECK GENERAL PLAN AMENDMENT, CPU, REZONE, USE PERMIT",NOP,10/6/1989,,"THE PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT FROM AGRICULTURE TO RECREATIONAL, AN ASSOCIATED COMMUNITY PLAN AMENDMENT FROM PERMINANT AG TO COMMERCIAL REC., AND A REZONE FROM AG-40 TO C-O FOR A 5.31 ACRE PORTION OF THE 120.86 ACRE SITE; A USE PERMIT TO CONSTRUCT A MARINA",https://ceqanet.opr.ca.gov/1989020020,"LUCILLE PECK GENERAL PLAN AMENDMENT, CPU, REZONE, USE PERMIT",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,SUTTER ISLAND ROAD & HWY 160,,            120,,160,,,No,10/12/1989,10/13/1989,Recreational,"Community Plan, General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020021,Sacramento County,,,PARK VIEW APARTMENTS COMMUNITY PLAN AMENDMENT,NOP,10/6/1989,,THE PROPOSED PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT AND REZONE FOR 8.15 ACRES FROM RD-5 TO RD-25 AND DEVELOPMENT PLAN REVIEW FOR 198 UNIT APARTMENT COMPLEX AND A USE PERMIT TO ALLOW REDUCED SETBACKS.,https://ceqanet.opr.ca.gov/1989020021,PARK VIEW APARTMENTS COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Citrus Heights,Sacramento,,MADISON AVE & MARIPOSA AVE,,              8,,,,,No,10/12/1989,11/13/1989,Residential,"Community Plan, Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020820,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LA CANADA FLINTRIDGE SHOPPING CENTER,EIR,10/6/1989,,DEVELOPMENT OF RETAIL COMMERCIAL PROJECT TO RETAIN A VILLAGE ATMOSPHERE WITH EMPHASIS ON PEDESTRIAN ACCESS THROUGHOUT THE RETAIL COMPLEX ON 11.7 ACRE PARCEL,https://ceqanet.opr.ca.gov/1989020820/2,LA CANADA FLINTRIDGE SHOPPING CENTER,WILLIAM CAMPBELL,LA CANADA-FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,ANGELES CREST HWY & FOOTHILL BLVD,,             12,,210/2,,,No,10/6/1989,11/20/1989,Commercial,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989030005,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY (AMY WAY) FROM WALNUT CREEK/ACALANES,NEG,10/6/1989,,NEG DEC OF IMPACT ON THE ENVIRONMENT IN PROPOSAL TO TRANSFER TERRITORY FROM THE WALNUT CREEK ELEMENTARY & ACALANES HIGH SCHOOL DIST. TO THE SAN RAMON VALLEY UNIFIED SCHOOL DIST.,https://ceqanet.opr.ca.gov/1989030005,TRANSFER OF TERRITORY (AMY WAY) FROM WALNUT CREEK/ACALANES,Tony Trucotte,STATE DEPARTMENT OF EDUCATION,N/A,,,,,,,9163248988,,"Lafayette, Pleasant Hill",Contra Costa,,,,,,,,,No,,11/6/1989,,,,,,,,,,,,,,,,,,,,
1989040000,"Interior, United States Department of the ",United States Department of the Interior,,EXCHANGE OF PUBLIC LAND IN NEVADA COUNTY,OTH,10/6/1989,,"CONSIDERATION OF POSSIBLE TRANSFER OF LAND IN NEVADA COUNTY TO A NONPROFIT CONSERVATION ORGANIZATION.  IN EXCHANGE, THE BLM WOULD RECEIVE PRIVATE LAND LOCATED EITHER ON THE SOUTH FORK OF THE AMERICAN RIVER OR THE MERCED RIVER, OR WETLANDS AND WATERFOWL HABITAT LOCATED IN THE SACRAMENTO VALLEY.",https://ceqanet.opr.ca.gov/1989040000,EXCHANGE OF PUBLIC LAND IN NEVADA COUNTY,MIKE KELLEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169854474,,,Nevada,,,,,,,"AMERICAN, MERCED R.",,No,10/10/1989,11/9/1989,Other,,,,,,,,,,,,,,,,,,,
1989040001,"Air Force, United States",United States Air Force,USAF,"WATERFOWL HABITAT ENHANCEMENT, VANDENBERG AFB",FON,10/6/1989,,"REHABILITATION OF 17 ACRES OF PREVIOUSLY DISTURBED AREA TO WATERFOWL HABITAT.  FOLLOWING CONSTRUCTION, THE PROPERTY WILL BE MAINTAINED BY VANDENBERG AIR FORCE BASE.",https://ceqanet.opr.ca.gov/1989040001,"WATERFOWL HABITAT ENHANCEMENT, VANDENBERG AFB",DAVID FARREL,"US DEPT OF THE AIR FORCE, REGIONAL CIVIL ENGINEER",N/A,,,,,,,,,,Santa Barbara,,,,             17,,,,,No,10/10/1989,11/9/1989,Other,,"Coastal Zone, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989041216,Los Angeles County,,,LOS ANGELES/LONG BEACH METRO RAIL/FLORENCE/GRAHAM STATION,EIR,10/6/1989,,"ACQUIRING ABOUT 8 ACRES; REALIGNING GRAHAM. THE RIGHT OF WAY ACQUISITION WOULD REQUIRE RELOCATION OF 7 BUSINESSES, A CHURCH, AND THE OCCUPANTS OF 4 DUP PROJECT WOULD ALSO MOVE GRAHAM AVENUE FAR ENOUGH FROM THE TRACKS TO ALLOW LEFT TURNS IN/OUT OF GRAHAM AVENUE AT FLOREN CE AVENUE",https://ceqanet.opr.ca.gov/1989041216/2,LOS ANGELES/LONG BEACH METRO RAIL/FLORENCE/GRAHAM STATION,ALBERT ANIDI,LOS ANGELES COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,8184585100,,Alhambra,Los Angeles,,FLORENCE AND GRAHAM AVENUES,,,,710,,,No,10/6/1989,11/20/1989,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1989071022,California State Lands Commission,,,U.S. BORAX CHEMICAL CORP. MINERAL PROSPECTING PERMIT,NEG,10/6/1989,,"DRILL 9 HOLES TO 2OOO FEET ALONG EXISTING ROADS AND WASHES, RETAINING SAMPLES FOR OFF-SITE ASSAY. CONSTRUCT 6 MUD PITS 4'X10'X8'.",https://ceqanet.opr.ca.gov/1989071022/2,U.S. BORAX CHEMICAL CORP. MINERAL PROSPECTING PERMIT,GREG PELKA,STATE LANDS COMMISSION,N/A,,,,,,,2135905234,,,San Bernardino,,,,            639,,,,,No,10/10/1989,11/9/1989,Mining,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1989091101,El Dorado County,,,EMERALD MEADOWS,NEG,10/6/1989,,"REZONE TO R1, CREATION OF 115 BUILDING PARCELS, 5 OPEN SPACE PARCELS, BUILDING SETBACKS, SOUND WALL.",https://ceqanet.opr.ca.gov/1989091101,EMERALD MEADOWS,JAMES CARUSO,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,GREEN VALLEY RD. & CAMBRIDGE,,             42,,50,DEER CREEK,CAMERON PARK,No,10/10/1989,11/9/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989100413,Stanislaus County,,,TONY MORRIS DAIRY (FOOD PROCESSING WASTE USE SITE),NOD,10/6/1989,10/6/1989,,https://ceqanet.opr.ca.gov/1989100413,TONY MORRIS DAIRY (FOOD PROCESSING WASTE USE SITE),RAY OLSON,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100414,East Bay Regional Parks District,,,LAND USE DEVELOPMENT PLAN FOR SHADOW CLIFFS AREA,NOD,10/6/1989,10/6/1989,EXPANSION OF RECREATION FACILITIES/MANAGEMENT OF NATURAL RESOURCES,https://ceqanet.opr.ca.gov/1989100414,LAND USE DEVELOPMENT PLAN FOR SHADOW CLIFFS AREA,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,11500 SKYLINE BOULEVARD,,OAKLAND,CA,94619-2443,4155309650,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100425,"Social Services, Department of",California Department of Social Services,,LEASE OFFICE SPACE,NOE,10/6/1989,10/6/1989,RELOCATE ADOPTION OFFICE,https://ceqanet.opr.ca.gov/1989100425,LEASE OFFICE SPACE,WARREN BAIN,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163227688,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100428,"Water Resources, Department of",California Department of Water Resources,DWR,RECOAT TRANSFORMERS & TOWERS HYATT & THERMALFO,NOE,10/6/1989,10/6/1989,MAINTAIN PROTECTIVE COATING,https://ceqanet.opr.ca.gov/1989100428,RECOAT TRANSFORMERS & TOWERS HYATT & THERMALFO,MCKIM,CA DEPT OF WATER RESOURCES,N/A,,P.O.BOX 1191,,OROVILLE,CA,95965,9165342354,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100429,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,JONES CHEMICALS SITE CLEANUP REQUIREMENTS,NOE,10/6/1989,10/6/1989,ALLEVIATE EXISTING SOIL & GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1989100429,JONES CHEMICALS SITE CLEANUP REQUIREMENTS,BOGDAN KOMORNICZAK,"CA REGIONAL WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,"1111 JACKSON STREET, ROOM 6000",,OAKLAND,CA,94607,4154641255,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100430,"Water Resources, Department of",California Department of Water Resources,DWR,AUTOMATIC VOLTAGE REGULATORS UNITS 1-6 EDWARD HYATT PLT,NOE,10/6/1989,10/6/1989,RETROFIT MODIFICATIONS OF EXISTING VOLTAGE REGULATING SYM,https://ceqanet.opr.ca.gov/1989100430,AUTOMATIC VOLTAGE REGULATORS UNITS 1-6 EDWARD HYATT PLT,ROBERT J. SOAO,CA ST DEPT OF WATER RESOURCES DIV DESIGN & CONSTRUCTION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164453407,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100431,Fish and Game (HQ) Environmental Services,,,RED BLUFF INDUSTRIAL PARK,NOE,10/6/1989,10/6/1989,LOCATE A FISH HABITAT IMPROVEMENT SHOP,https://ceqanet.opr.ca.gov/1989100431,RED BLUFF INDUSTRIAL PARK,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
