SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989012314,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,ETIWANDA NORTH PROJECT AREA,EIR,5/6/1991,,STUDY OF FEASIBILITY OF ANNEXATION AND DEVELOPMENT OF ABOUT 6000 DWELLING UNITS OF LAND UNDER MULTIPLE OWNERSHIP. THE PROJECT CALLED ETIWANDA NORTH IS N,https://ceqanet.opr.ca.gov/1989012314/2,ETIWANDA NORTH PROJECT AREA,MIKI BRATT,RANCHO CUCAMONGA REDEVELOPMENT AGENCY,N/A,,,,,,,7149891851,,Rancho Cucamonga,San Bernardino,,,,"          5,640",,,,,No,5/6/1991,6/20/1991,Residential,Annexation,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011021,"Lakewood, City of",City of Lakewood,,MCDONNELL DOUGLAS CORPORATION PARKING LOT AND ACCESS ROADWAY,EIR,5/6/1991,,PARKING LOT AND ACCESS  ROADWAY,https://ceqanet.opr.ca.gov/1990011021/2,MCDONNELL DOUGLAS CORPORATION PARKING LOT AND ACCESS ROADWAY,SONIA DIAS,CITY OF LAKEWOOD,N/A,,,,,,,213-866-9771 x244,,Lakewood,Los Angeles,,36TH ST. & INDUSTRY AVE,,,,,,LONG BEACH,No,5/6/1991,6/20/1991,,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011142,Newhall School District,,,NEWHALL SCHOOL DISTRICT NEW ELEMENTARY SCHOOL #1085,NEG,5/6/1991,,CONSTRUCTION OF A SCHOOL ON 8.2 ACRES.,https://ceqanet.opr.ca.gov/1990011142/2,NEWHALL SCHOOL DISTRICT NEW ELEMENTARY SCHOOL #1085,DR. MICHAL MCGRATH,NEWHALL SCHOOL DISTRICT,N/A,,,,,,,8052862200,,,Los Angeles,,,,              8,,,,,No,5/6/1991,6/5/1991,Educational,,"Drainage/Absorption, Geology/Soils, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020361,Mariposa County,,,MARIPOSA TPA SPECIFIC PLAN UPDATE,EIR,5/6/1991,,THE PREPARATION AND ADOPTION OF AN UPDATE TO THE SPECIFIC PLAN WHICH GUIDES AND REGULATES THE FUTURE LAND USE AND DEVELOPMENT OF THE TOWN OF MARIPOSA.  THE PLAN WILL EXTABLIS SPECIAL LAND USE POLICIES AND STANDARDS FOR THE MARIPOSA TOWN PLANNING AREA.,https://ceqanet.opr.ca.gov/1990020361/2,MARIPOSA TPA SPECIFIC PLAN UPDATE,DUANE HALL,MARIPOSA CO. BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,Mariposa,,,,"          1,550",,140/49,,MPSA/YOSEMITE,No,5/6/1991,6/20/1991,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020979,Kern County,,,THE WEST MOJAVE PROJECT,EIR,5/6/1991,,THIS ENVIRONMENTAL IMPACT REPORT WILL ADDRESS THE PROPOSED DEVELOPMENT OF 11 PROPERTIES TOTALING 745.04 ACRES.  OF THIS ACREAGE APPROXIMATELY 711 ACRES ARE PROPOSED FOR RESIDENTIAL USE AND 34 ACRES FOR COMMERCIAL USE.  THE VARIOUS DEVELOPMENT PROPOSALS ARE BEING SPONSORED BY SEVEN INDIVIDUAL PROPERTY OWNERS.,https://ceqanet.opr.ca.gov/1990020979/2,THE WEST MOJAVE PROJECT,MARC GAUTHIER,KERN COUNTY DEPARTMENT OF PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,            745,,14 & 58,,"EDWRD AFB,CITY",No,5/6/1991,6/20/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030091,"Santa Rosa, City of",City of Santa Rosa,,FOUNTAINGROVE RANCH EIR SUPPLEMENT,EIR,5/6/1991,,ADDRESS TRAFFIC MITIGATION MEASURES NECESSARY AND FUNDING MECHANISMS TO INSTALL IMPROVEMENTS OF THE TRAFFIC IMPACT NOT ANTICIPATED IN THE PREVIOUS EIR.,https://ceqanet.opr.ca.gov/1990030091/2,FOUNTAINGROVE RANCH EIR SUPPLEMENT,ALICE MILLER,CITY OF SANTA ROSA,N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,,,,,101,,SONOMA CY,No,5/6/1991,6/20/1991,Residential,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991011058,Ventura County Air Pollution Control District,,,1991 VENTURA COUNTY AIR QUALITY MANAGEMENT PLAN,EIR,5/6/1991,,THE GOAL OF THE 1991 AQMP IS TO DEVELOP A DEFINITIVE PLAN FOR ATTAINING AND MAINTAINING THE FEDERAL OZONE STANDARD IN VENTURA COUNTY AT THE EARLIEST PRACTICABLE DATE BY CURRENTLY REDUCING ROC AND NOX EMISSIONS FROM MANY SOURCES.,https://ceqanet.opr.ca.gov/1991011058/2,1991 VENTURA COUNTY AIR QUALITY MANAGEMENT PLAN,BILL MOUNT,VENTURA COUNTY APCD,N/A,,,,,,,8056542798,,Ventura,Ventura,,,,,,,,,No,5/6/1991,6/20/1991,Residential,,"Air Quality, Coastal Zone, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991012102,Kern County,,,WILLOW SPRINGS SPECIFIC PLAN UPDATE,EIR,5/6/1991,,SEE FILE,https://ceqanet.opr.ca.gov/1991012102/2,WILLOW SPRINGS SPECIFIC PLAN UPDATE,WILLIAM LARSEN,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BLVD.,,"         49,198",,,L.A. AQUEDUCT,ROSAMOND SKYPAR,No,5/6/1991,6/20/1991,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991013090,"University of California, Regents of the",Regents of the University of California,,MUSIC FACILITY,EIR,5/6/1991,,"CONSTRUCTION OF A MUSIC FACILITY ON 2 ACRES OF GRASSLAND. STRUCTURE WOULD TOTAL 27,000 SQUARE FEET AND RANGE FROM ONE TO TWO STORIES.",https://ceqanet.opr.ca.gov/1991013090/2,MUSIC FACILITY,GRAHAM BICE,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084594760,,Santa Cruz,Santa Cruz,,HIGH STREET/BAY STREET,,              2,,"1,9,17",,,No,5/6/1991,6/20/1991,"Educational, Residential",Specific Plan,"Aesthetics, Coastal Zone, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1991051009,"Santa Clarita, City of",City of Santa Clarita,,ASSEMBLY HALL OF JEHOVAH'S WITNESS,NEG,5/6/1991,,"TO CONSTRUCT A 164,700 SQFT CHURCH FACILITY",https://ceqanet.opr.ca.gov/1991051009,ASSEMBLY HALL OF JEHOVAH'S WITNESS,FRED FOLLSTAD,"CITY OF SANTA CLARITA, COMMUNITY DEVELOPMENT",N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,,,             21,,"126, 14",NEWHALL CREEK,,No,5/6/1991,6/5/1991,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051010,"Oceanside, City of",City of Oceanside,,TRI CITY MEDICAL CENTER HELIPAD RELOCATION,NEG,5/6/1991,,RELOCATION OF AN EXISTING HELIPAD WITHIN THE SITE BOUNDARIES OF TRI-CITY MEDICAL CENTER FROM GROUND LEVEL TO A ROOF TOP LOCATION,https://ceqanet.opr.ca.gov/1991051010,TRI CITY MEDICAL CENTER HELIPAD RELOCATION,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,             30,,78,BUENA VISTA CREEK,,No,5/6/1991,6/5/1991,Residential,,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1991051011,"Chula Vista, City of",City of Chula Vista,,DRAINAGE IMPROVEMENT PROJECT- EAST NAPLES STREET,NEG,5/6/1991,,CONSTRUCTION OF A 20 FOOT WIDE CONCRETE TRAPEZOIDAL DRAINAGE CHANNEL WITH 40-FOOT DRAINAGE EASEMENTS.,https://ceqanet.opr.ca.gov/1991051011,DRAINAGE IMPROVEMENT PROJECT- EAST NAPLES STREET,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6194765330,,Chula Vista,San Diego,,,,,,805,,,No,5/6/1991,6/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991051012,"Caltrans, Planning","California Department of Transportation, Headquarters",,SOUTHBOUND AUXILIARY LANE ON I-5 IN SAN DIEGO,NEG,5/6/1991,,SOUTHBOUND AUXILIARY LANE FOR 2.4 MILES ON I-5 BETWEEN DEL MAR HEIGHTS AND VIA DE LA VALLE,https://ceqanet.opr.ca.gov/1991051012,SOUTHBOUND AUXILIARY LANE ON I-5 IN SAN DIEGO,TIM VASQUEZ,CALTRANS,N/A,,,,,,,6196883384,,San Diego,San Diego,,DEL MAR HEIGHTS ROAD/VIA DE LA VALE,,,,5,,,No,5/6/1991,6/5/1991,"Mining, Other",,"Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991051013,San Diego County,,,"TPM 19522, LOG NO. 89-2-12",NEG,5/6/1991,,SUBDIVISION OF A 20 ACRE PROPERTY INTO  FOUR PARCELS.,https://ceqanet.opr.ca.gov/1991051013,"TPM 19522, LOG NO. 89-2-12",A. ALTMAN,"COUNTY OF SAN DIEGO, DEPARTMENT OF PLANNING",N/A,,,,,,,6196943229,,,San Diego,,,,             20,,16,,,No,5/6/1991,6/5/1991,Residential,"Land Division (Subdivision, etc.)",Vegetation,,,,,,,,,,,,,,,,,
1991051014,Imperial County,,,UPDATE AIRPORT LAND USE COMPATIBILITY PLAN,NEG,5/6/1991,,UPDATE AIRPORT LAND USE COMPATIBILITY PLAN,https://ceqanet.opr.ca.gov/1991051014,UPDATE AIRPORT LAND USE COMPATIBILITY PLAN,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,El Centro,Imperial,,,,,,8,,,No,5/6/1991,6/5/1991,Residential,,"Air Quality, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1991051015,"Carlsbad, City of",City of Carlsbad,,CUP 90-15 ST FRANCIS COURT,NEG,5/6/1991,,AFFORDABLE SENIOR CITIZEN HOUSING CONSISTING OF A 3 STORY STRUCTURE WITH 84 TOTAL UNITS LOCATED IN R-3 ZONE WITHIN LOCAL FACILITIES MANAGEMENT,https://ceqanet.opr.ca.gov/1991051015,CUP 90-15 ST FRANCIS COURT,ERIC MUNOZ,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4441,,Carlsbad,San Diego,,LAGUNA DRIVE/MADISON STREET,,,,,BUENA VISTA LAGOON,,No,5/6/1991,6/5/1991,Residential,,"Aesthetics, Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1991051017,"Commerce, City of",City of Commerce,,ATLANTIC BOULEVARD IMPROVEMENT PROJECT,NOP,5/6/1991,,PROMOTE SAFETY AND EFFICIENT FLOW OF TRAFFIC THROUGH THIS AREA OF THE CITY.,https://ceqanet.opr.ca.gov/1991051017,ATLANTIC BOULEVARD IMPROVEMENT PROJECT,BOB ZARRILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,,,,,,No,5/6/1991,6/5/1991,Other,,"Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991052009,"Bakersfield, City of",City of Bakersfield,,"GPA 2-91, SEGMENT III",NEG,5/6/1991,,GPA AND REZONE FROM R-1.,https://ceqanet.opr.ca.gov/1991052009,"GPA 2-91, SEGMENT III",MICHELLE SUVERKRUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,             80,,,,,No,5/6/1991,6/5/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991052010,"Bakersfield, City of",City of Bakersfield,,"GPA 2-91, SEMENT IV",NEG,5/6/1991,,XPA FROM R-1,https://ceqanet.opr.ca.gov/1991052010,"GPA 2-91, SEMENT IV",MICHELLE SUVERKRUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"NORIEGA, JEWETTA",,            200,,,,,No,5/6/1991,6/5/1991,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991052015,Placer County,,,SUNSET GENERAL PLAN AMENDMENT,NOP,5/6/1991,,GPA AND REZONE FROM OPEN SPACE TO BUSINESS PROFESSIONAL.,https://ceqanet.opr.ca.gov/1991052015,SUNSET GENERAL PLAN AMENDMENT,LOREN CLARK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Rocklin,Placer,,"WHITNEY BLVD, HIGHWAY 65",,            145,,,,,No,5/7/1991,6/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052016,"McFarland, City of",City of McFarland,,WATER STORAGE TANK,NOP,5/6/1991,,1 MILLION GALLON STORAGE TANK ON EXISTING SITE.,https://ceqanet.opr.ca.gov/1991052016,WATER STORAGE TANK,MIKE O'HAVER,CITY OF MCFARLAND,N/A,,,,,,,8057923091,,McFarland,Kern,,,,,,,,,No,5/7/1991,6/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991105379,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BAILEY RIDGE FOREST FIRE STATION,NOD,5/6/1991,5/6/1991,CONST OF A MODERN BARRACKS,https://ceqanet.opr.ca.gov/1991105379,BAILEY RIDGE FOREST FIRE STATION,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105380,"Developmental Services, Department of",Department of Developmental Services,,LEASE OF SPACE IN AN EXISTING BUILDING,NOE,5/6/1991,5/6/1991,LEASE SPACE,https://ceqanet.opr.ca.gov/1991105380,LEASE OF SPACE IN AN EXISTING BUILDING,MARJI FELIZ,CA ST DEPT OF DEVELOPMENTAL SERVICES,N/A,,P.O.BOX 1493,,ELDRIDGE,CA,95431,9163277134,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105381,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,5/6/1991,5/6/1991,DISCHARGE TREATED GROUNDWATER,https://ceqanet.opr.ca.gov/1991105381,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105382,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS MOBIL OIL CORP SERV STATION,NOE,5/6/1991,5/6/1991,DISCHARGE TREATED GROUNDWATER CLEANUP PROJECT,https://ceqanet.opr.ca.gov/1991105382,WASTE DISCHARGE REQUIREMENTS MOBIL OIL CORP SERV STATION,RICHARD A HARRIS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991105383,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION REPLACEMENT,NOE,5/6/1991,5/6/1991,REPLADE EXISTING RESTROOMS,https://ceqanet.opr.ca.gov/1991105383,COMFORT STATION REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105384,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAIRS AND REPAINTING,NOE,5/6/1991,5/6/1991,PAINT EXTERIOR OF SHOPS,https://ceqanet.opr.ca.gov/1991105384,REPAIRS AND REPAINTING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105385,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FILTER HOUSE RECONNECTION,NOE,5/6/1991,5/6/1991,INSTALL PVC PIPE TO RECONNECT FILTER HOUSE,https://ceqanet.opr.ca.gov/1991105385,FILTER HOUSE RECONNECTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105387,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FILTER HOUSE RECONNECTION,NOE,5/6/1991,5/6/1991,ISNTALL PVC PIPE TO RECONNECT FILTER  HOUSE,https://ceqanet.opr.ca.gov/1991105387,FILTER HOUSE RECONNECTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105388,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION,NOE,5/6/1991,5/6/1991,CONST COMFORT STATION,https://ceqanet.opr.ca.gov/1991105388,COMFORT STATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105389,Los Angeles County,,,ANTELOPE VALLEY PUBLIC LANDFILL SWFP NO. 19-AA-009,NOD,5/6/1991,5/6/1991,FIVE-YEAR PERMIT REVIEW,https://ceqanet.opr.ca.gov/1991105389,ANTELOPE VALLEY PUBLIC LANDFILL SWFP NO. 19-AA-009,RICHARD HANSON,LOS ANGELES COUNTY DHS,N/A,,2525 CORPORATE PLACE,,MONTEREY PARK,CA,91754,213-88104151,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105390,Los Angeles County,,,SANTA MONICA REFUSE TRANSFER STATION SWFP NO. 19-AA-008,NOD,5/6/1991,5/6/1991,FIVE YEAR PERIODIC FACILITY REVIEW,https://ceqanet.opr.ca.gov/1991105390,SANTA MONICA REFUSE TRANSFER STATION SWFP NO. 19-AA-008,RICHARD HANSON,LOS ANGELES COUNTY DHS,N/A,,2525 CORPORATE PLACE,,MONTEREY PARK,CA,91754,213-88104151,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105391,Los Angeles County,,,REVISION OF THE SWFP #19-AA-0050 LANCASTER LANDFILL,NOD,5/6/1991,5/6/1991,FIVE YEAR PERMIT REVIEW,https://ceqanet.opr.ca.gov/1991105391,REVISION OF THE SWFP #19-AA-0050 LANCASTER LANDFILL,RICHARD HANSON,LOS ANGELES COUNTY DHS,N/A,,2525 CORPORATE PLACE,,MONTEREY PARK,CA,91754,213-88104151,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105392,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL AMADOR AREA OFFICE,NOD,5/6/1991,5/6/1991,LEASE AGREEMENT,https://ceqanet.opr.ca.gov/1991105392,CALIFORNIA HIGHWAY PATROL AMADOR AREA OFFICE,CHER DANIELS,CA HIGHWAY PATROL FACILLITIES DIVISION,N/A,,2490 FIRST STREET,,SACRAMENTO,CA,95818,9163240207,,Jackson,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105393,Lake County,,,IS 91-7/MUP 91-1 KELSEYVILLE FIRE PROTECTION DISTRICT,NOD,5/6/1991,5/6/1991,CONSTRUCTION FIREHOUSE,https://ceqanet.opr.ca.gov/1991105393,IS 91-7/MUP 91-1 KELSEYVILLE FIRE PROTECTION DISTRICT,LINDA HEDSTROM,LAKE COUNTY PLNG,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1991105394,San Bernardino County,,,NEWMARK GRANULAR ACTIVATED CARBON OFF-GAS TREATMENT,NOD,5/6/1991,5/6/1991,WATER FACILITY,https://ceqanet.opr.ca.gov/1991105394,NEWMARK GRANULAR ACTIVATED CARBON OFF-GAS TREATMENT,BERNARD C KERSEY,SAN BERNARDINO COUNTY,N/A,,383 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7143845191,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105395,San Bernardino County,,,WATERMAN GRANULAR ACTIVATED CARBON OFF-GAS TREATMENT,NOD,5/6/1991,5/6/1991,WATERMAN GRANULAR,https://ceqanet.opr.ca.gov/1991105395,WATERMAN GRANULAR ACTIVATED CARBON OFF-GAS TREATMENT,BERNARD C KERSEY,SAN BERNARDINO COUNTY,N/A,,383 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7143845191,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991105396,"Eureka, City of",City of Eureka,,R & S  SUPPLY BUILDING MATERIALS SUPPLY,NOD,5/6/1991,5/6/1991,WHOLESALE BUILDING,https://ceqanet.opr.ca.gov/1991105396,R & S  SUPPLY BUILDING MATERIALS SUPPLY,SID HUGHES,EUREKA CITY,N/A,,531 K STREET,,EUREKA,CA,95501,7074437902,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105397,Ventura Regional Sanitation District,,,VENTURA REGIONAL SANITATION DISTRICT RECYCLING STATION,NOD,5/6/1991,5/6/1991,ACQUIRING REAL ESTATE FACILITY,https://ceqanet.opr.ca.gov/1991105397,VENTURA REGIONAL SANITATION DISTRICT RECYCLING STATION,JOSEPH M DEAKIN,VENTURA REGIONAL SANITATION DIST.,N/A,,1001 PARTRIDGE DRIVE SUTIE 150,,VENTURA,CA,93003-5562,8056584634,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991105398,Waterford School District,,,EXPANSION OF THE MOON SCHOOL,NOD,5/6/1991,5/6/1991,DEVELOP NEW SCHOOL,https://ceqanet.opr.ca.gov/1991105398,EXPANSION OF THE MOON SCHOOL,BEN WARD,WATERFORD ELEMENTARY SCHOOL DISTRICT,N/A,,12420 BENTLEY STREET,,WATERFORD,CA,95386,2098741809,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105399,Kern County,,,CONDITIONAL USE PERMIT CASE NO. 31,NOD,5/6/1991,5/6/1991,CUP TO ALLOW EXPANSION OF A PRIVATE AIRSTRIP,https://ceqanet.opr.ca.gov/1991105399,CONDITIONAL USE PERMIT CASE NO. 31,JAMES E ELLIS,KERN COUNTY DEPT OF PLNG & DEV SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105401,"Arroyo Grande, City of",City of Arroyo Grande,,RANCHO GRANDE PLANNED DEVELOPMENT,NOD,5/6/1991,5/6/1991,PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1991105401,RANCHO GRANDE PLANNED DEVELOPMENT,DOREEN LIBERTO-BLANCK,ARROYO GRANDE CITY,N/A,,P.O. BOX 550,,ARROYO GRANDE,CA,93420,8054891303,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
1991105402,"San Marcos, City of",City of San Marcos,,TSM 351/TSM 352/SP 90-20/EIR 90-1- PRESLEY SAN DIEGO,NOD,5/6/1991,5/6/1991,799 SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1991105402,TSM 351/TSM 352/SP 90-20/EIR 90-1- PRESLEY SAN DIEGO,JERRY BACKOFF,SAN MARCOS CITY PLNG DIVISION,N/A,,105 RICHMAR AVENUE,,SAN MARCOS,CA,92069,6195917777,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991105404,Coastal Commission,California Coastal Commission,CCC,VENTURA COUNTY LCP AMENDMENT MAJOR,NOD,5/6/1991,5/6/1991,AMENDMENT OF LCP,https://ceqanet.opr.ca.gov/1991105404,VENTURA COUNTY LCP AMENDMENT MAJOR,MERLE BETZ,CALIFORNIA COASTAL COMMISSION,N/A,,"631  HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,8059636871,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105406,California State University Board of Trustees,California State University Board of Trustees,,TEMPORARY MODULAR OFFICE BUILDING,NOE,5/6/1991,5/6/1991,ADDITION OF TEMPORARY MODULAR BUILDING,https://ceqanet.opr.ca.gov/1991105406,TEMPORARY MODULAR OFFICE BUILDING,CAROL CASTILLO,CAL ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859476,,Turlock,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105407,"Mission Viejo, City of",City of Mission Viejo,,VESTING TENTATIVE TRACT MAP VTTM 13265,NOD,5/6/1991,5/6/1991,VESTING TTM FOR PLANNING AREA 27,https://ceqanet.opr.ca.gov/1991105407,VESTING TENTATIVE TRACT MAP VTTM 13265,CHARLES E WILSON,MISSION VIEJO,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991105408,"Mission Viejo, City of",City of Mission Viejo,,AREA PLAN AP91-8P,NOD,5/6/1991,5/6/1991,ADMINISTRATIVE OFFICES,https://ceqanet.opr.ca.gov/1991105408,AREA PLAN AP91-8P,CHARLES E WILSON,MISSION VIEJO,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1991105409,"Mission Viejo, City of",City of Mission Viejo,,VESTING TTM 12263 4TH REVISED,NOD,5/6/1991,5/6/1991,VTTM FOR PLANNING AREA 31,https://ceqanet.opr.ca.gov/1991105409,VESTING TTM 12263 4TH REVISED,CHARLES E WILSON,MISSION VIEJO,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,