SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1976091311,"Caltrans, Planning","California Department of Transportation, Headquarters",,FRONTAGE ROAD CONSTRUCTION,NEG,11/29/1982,,FRONTAGE ROAD CONSTRUCTION AND HIGHWAY ACCESS CLOSURES FROM CACHE CREEK TO 0.4 MILE NORTH ON STATE ROUTE 53 IN LAKE COUNTY. EXISTING FACILITY IS RATES DUE TO POOR SIGHT DISTANCES AT HIGHWAY ACCESS LOCA- TIONS.,https://ceqanet.opr.ca.gov/1976091311,FRONTAGE ROAD CONSTRUCTION,J. E. THORNE,STATE TRANS DEPT    DISTRICT 01,N/A,,,,,,,70744257610000,,,,,,,,,,,,No,11/29/1982,12/29/1982,,,Transportation,,,,,,,,,,,,,,,,,
1979031928,"Pico Rivera, City of",City of Pico Rivera,,PARKVIEW ESTATES,NOP,11/29/1982,,"216 SINGLE FAMILY DETACHED DWELLING UNITS, PLANNED UNIT DEVELOPMENT WITH PROVATE DRIVES AND RECREATIONAL LOT IN COMMON.  SUPPLEMENT TO MISSION WAS REPEALED IN REFERENDUM BY LOCAL CITIZENS.  THIS PROJECT CONSISTS OF CHANGE FROM MULTIPLE TO SINGLE FAMILY UNITS, AND ONE-HALF THE ORIGINAL DENSITY.",https://ceqanet.opr.ca.gov/1979031928,PARKVIEW ESTATES,JOHN WALKER,PICO RIVERA CITY,N/A,,,,,,,213/942-2000 X247,,,,,,,             44,,,,,No,11/29/1982,1/13/1983,"Other, Residential","Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982050715,Ventura County,,,SATICOY COMMUNITY PARK,EIR,11/29/1982,,"20 AC COMMUNTY PARK AT THE EXISTING SATICOY GOLF COURSE. GOLF COURSE WILL BE REDUCED FROM 53 TO 73 AC. PROVIDE SPORTS FIELDS,OPEN PLAY & PICNIC A COMMUNITY MUCH IN NEED OF RECREATIONAL LAND. OFFSITE IMPROV EMENTS TO SATICOY AVE,TELEPHONE RD,WELLS RD. CURRENT ZONING",https://ceqanet.opr.ca.gov/1982050715,SATICOY COMMUNITY PARK,DMITRI HUNT,VENTURA COUNTY      PROPERTY ADMINISTRATION AGCY,N/A,,,,,,,80565439680000,,,,,,,             20,,,,,No,11/29/1982,1/13/1983,Other,"Master Plan, Specific Plan","Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1982111902,"San Juan Capistrano, City of",City of San Juan Capistrano,,ALIGNMENT OF SAN JUAN CREEK ROAD EXTENSION,EIR,11/29/1982,,"ALIGNMENT OF SAN JUAN CREEK ROAD EXTENSION. PROBABLY WILL REQUIRE SAN JUAN CREEK CHANNELIZATION. 3 ALTERNATIVES, 7600 LINEAR FEET, SOUTH OF SAN JUA I-5. EXTENDS FROM TERMINUS OF SAN JUAN CREEK ROAD, ACROSS CITY LIMITS & CONNECTS TO LA PATA AVE. IN COUNTY LAND.",https://ceqanet.opr.ca.gov/1982111902,ALIGNMENT OF SAN JUAN CREEK ROAD EXTENSION,NANETTE BOUINE,SAN JUAN CAPISTRANO DEPT OF COMMUNITY DEVELOPMENT,N/A,,,,,,,71449311710000,,,,,,,,,,,,No,11/30/1982,1/13/1983,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982113001,U.S. Postal Service,,,"CANYON, CA - MAIN POST OFFICE",FYI,11/29/1982,,TO PROVIDE A LARGER FACILITY WITH ADDITIONAL LOCK BOXES AND PARKING.,https://ceqanet.opr.ca.gov/1982113001,"CANYON, CA - MAIN POST OFFICE",JOHN W. JACKSON,US POSTAL SVC       R/E DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,11/29/1982,11/29/1982,"Office, Other",,,,,,,,,,,,,,,,,,,
1982113002,U.S. Postal Service,,,SF AIRPORT NON-PERSNNEL UNIT,FYI,11/29/1982,,CREATE SAN FRANCISCO AIRPORT NON-PERSONNEL UNIT IN THE NORTH WING OF THE AIRPORT.,https://ceqanet.opr.ca.gov/1982113002,SF AIRPORT NON-PERSNNEL UNIT,JOHN W. JACKSON,US POSTAL SVC       R/E DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,11/29/1982,11/29/1982,,,,,,,,,,,,,,,,,,,,
1982113003,"Clayton, City of",City of Clayton,,KELLER RANCH SUPPLEMENT,NOP,11/29/1982,,PROPOSED PUD DEVELOPMENT ON 1200+ ACRES. REQUEST FOR GPA AND APPROVAL OF A PRELIMINARY DEVELOPMENT PLAN FOR 1825 MIXED TYPE DWELLING UNITS PLUS 35 CIAL DEVELOPMENT. CURRENTLY ZONED GENERAL AGRICULTURE. THE CITY IS SUPPLEMENTING CONTRA COSTA COUNTY'S CERTIFIED EIR WHICH WAS REVIEWED UNDER 80102111.,https://ceqanet.opr.ca.gov/1982113003,KELLER RANCH SUPPLEMENT,ROBERT R. GRAHAM,CLAYTON CITY             PLANNING DET,N/A,,,,,,,4156723622,,,,,,,"          1,200",,,,,No,11/29/1982,1/13/1982,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982120101,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SAMOA PENINSULA OFF ROAD VEHICLE PARK,EA ,11/29/1982,,"PROPOSAL FOR AN OFF ROAD VEHICLE RECREATION PARK ON APPROXIMATELY 400 ACRES, LOCATED NORTH OF THE ENTRANCE TO HUMBOLDT BAY, SAMOA PENINSULA.  PR GROUNDS, TRAIL SYSTEM, STAGING AREA, AND DEBRIS REMOVAL.",https://ceqanet.opr.ca.gov/1982120101,SAMOA PENINSULA OFF ROAD VEHICLE PARK,JOHN LAHR,US BUR LAND MGMT    EUREKA DISTRICT,N/A,,,,,,,70782276480000,,,,,,,            400,,,,,No,11/30/1982,12/30/1982,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1982120203,51st District Agricultural Association,,,SAN FERNANDO VALLEY FAIR LAND SALE,NEG,11/29/1982,,"THE PURPOSE OF THE PROJ IS TO SELL 7.2 ACRES OF LAND OWNED BY THE LEAD AGENCY TO PRODUCE REVENUE TO FINANCE THE FAIR'S OPERATION, ESPECIALLY T THE FAIR NOW OCCUPIES, AND TO PURCHASE LAND ON WHICH TO RELOCATE THE FAIR.",https://ceqanet.opr.ca.gov/1982120203,SAN FERNANDO VALLEY FAIR LAND SALE,RANDALL J. NELSON,51st DISTRICT       AGRICULTURAL ASSOCIATION,N/A,,,,,,,91632402110000,,,,,,,,,,,,No,11/29/1982,12/29/1982,Other,,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1982120205,"Reedley, City of",City of Reedley,,REEDLEY MUNICIPAL AIRPORT DEVELOPMENT PROJECT,NEG,11/29/1982,,"AIRPORT IMPROVEMENTS UNDER THE FAA AIRPORT DEVELOPMENT AID PROGRAM INCLUDING CLEAR ZONE AVIGATION ACQUISITION (1/2 ac), 500' RUNWAY/TAXIWAY, EXT APRON, PERIMETER FENCING AND TIEDOWN APRON RECONSTRUCTION AND EXPANSION.",https://ceqanet.opr.ca.gov/1982120205,REEDLEY MUNICIPAL AIRPORT DEVELOPMENT PROJECT,THOMAS M. BUTCH,REEDLEY CITY,N/A,,,,,,,20963868810000,,,,,,,,,,,,No,11/29/1982,12/29/1982,Other,,"Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1982120207,Los Angeles County,,,TENT. TRACT #33360/GPA-036-82/CUP-2103,NOP,11/29/1982,,"PROPOSED DEVELOPMENT OF PLANNED RESIDENTIAL COMMUNITY CONSISTING OF 773 SINGLE FAMILY RESIDENCES, AN EQUESTRIAN CENTER, RIDING & HIKING TRAILS, RA COURSE.",https://ceqanet.opr.ca.gov/1982120207,TENT. TRACT #33360/GPA-036-82/CUP-2103,K. CHIH,LOS ANGELES COUNTY,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,11/29/1982,1/13/1983,Residential,,"Aesthetics, Air Quality, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982120209,Long Beach Harbor Department,,,LOS ANGELES-LONG BEACH HARBORS CHANNEL IMPROVEMENTS,NOP,11/29/1982,,"CHANNEL LOCATION, DEPTHS/WIDTHS WILL BE DEVELOPED FOR EACH ALTER OUTLINE IN EIR/EIS BEING DEVELOPED BY PORTS OF L.A./ LONG BEACH FOR L.A.-LONG BEACH HAR FACTORS WILL BE CONSIDERED:ENGINEERING/VESSEL FLEET/SAFETY NAT'L DEFENSE.  CHANNELS APPROX. 1200'-1500'.",https://ceqanet.opr.ca.gov/1982120209,LOS ANGELES-LONG BEACH HARBORS CHANNEL IMPROVEMENTS,"GERALDINE KNATZ, Ph.D.",LOS ANGELES         LONG BEACH HARBOR DEPTS.,N/A,,,,,,,21343700410415,,,,,,,,,,,,No,11/29/1982,1/13/1983,,,"Air Quality, Coastal Zone, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1982120210,Long Beach Harbor Department,,,LOS ANGELES-LONG BEACH HARBORS LANDFILL DEVELOPMENT,NOP,11/29/1982,,LOS ANGELES-LONG BEACH HARBOR LANDFILL DEVELOPEMENT EIR/EIS WILL COVER ALTERNATIVE CONCEPTS FOR THE CREATION OF NEW LANDFILL TO BE USED TO DEVELOP CAR PRIMARY PROT USES AND PORT RELATED OR SUPPORT USES SUCH AS TRANSPORTATION CORRIDORS.,https://ceqanet.opr.ca.gov/1982120210,LOS ANGELES-LONG BEACH HARBORS LANDFILL DEVELOPMENT,"GERALDINE KNATZ, Ph.D.",LOS ANGELES         LONG BEACH HARBOR DEPTS,N/A,,,,,,,21343700410415,,,,,,,,,,,,No,11/29/1982,1/13/1983,Other,,"Air Quality, Coastal Zone, Cumulative Effects, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982120214,Tulare County,,,SANDERS AGRICULTURAL PRESERVE CONTRACT CANCEL. PAC 82-04,NOP,11/29/1982,,"LAND USE IS AGRICULTURAL/GRAZING & TWO RESIDENCES. ZONED RURAL RESL. UNDER AB 2074, CANCEL PORTION (52.93 AC) OF AGRICULTURAL PRESERVE CONTRACT NO. TOTAL SITE IS 71 ACRES, FOR 27 LOT SSINGLE FAMILY SUBDIV. IF CANCELLATION APPROVED, WILL NEED ZONE CHANGE & TENTATIVE MAP.",https://ceqanet.opr.ca.gov/1982120214,SANDERS AGRICULTURAL PRESERVE CONTRACT CANCEL. PAC 82-04,JENNIFER MUNN,TULARE CO                BUILDING & PLANNING DIV.,N/A,,,,,,,2097336254,,,,,,,             71,,,,,No,12/2/1982,1/13/1983,Residential,Williamson Act Cancellation,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982120303,Orange County,,,LOS ALISOS RESEARCH &         DEVELOPMENT PARK,NOP,11/29/1982,,"VACANT AND USED AS A TERTIARY WASTEWATER SPRAYING AREA._ GENERAL PLAN AMENDMENT 83-2 AND ZONE CHANGE 82-56 TO ALLOW CONSTRUCTION OF A MIXTURE OF COMMERCIAL USES ON 269 ACRES OF 352 AC SITE. 56 ACS OPEN SPACE. STEEP SLOPES, RIPARIAN COMMUNITIES ON SITE. DIRECTLY EAST OF EL TORO MCAS.",https://ceqanet.opr.ca.gov/1982120303,LOS ALISOS RESEARCH &         DEVELOPMENT PARK,ROBERT RICHMOND,ORANGE COUNTY            ENVIRONMENTAL ANALYSIS,N/A,,,,,,,7148345550,,,,,,,            352,,,,,No,11/29/1982,,"Commercial, Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
