SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994061059,Eastern Municipal Water District,,EMWD,GROUNDWATER MANAGEMENT PLAN FOR WEST SAN JACINTO GROUNDWATER,EIR,3/21/1995,,GROUNDWATER MANAGEMENT PLAN TO MANAGE GROUNDWATER RESOURCES,https://ceqanet.opr.ca.gov/1994061059/2,GROUNDWATER MANAGEMENT PLAN FOR WEST SAN JACINTO GROUNDWATER,MARY ELLEN HARRIS,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9099257676,,"Moreno Valley, Perris",Riverside,,,,            164,,,,,No,3/21/1995,4/20/1995,Other,,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995031046,"Poway, City of",City of Poway,,DEL PONIENTE SEWER LINE EXTENSION,NEG,3/21/1995,,PUBLIC FACIILITIES,https://ceqanet.opr.ca.gov/1995031046,DEL PONIENTE SEWER LINE EXTENSION,JIM NESSEL,CITY OF POWAY,N/A,,,,,,,6196794256,,San Diego,San Diego,,TWIN PEAKS RD & MIDLAND RD,,              1,,,,,No,3/21/1995,4/20/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031047,"San Diego, City of",City of San Diego,,CASA DE LA PLAYA SHORELINE STABILIZATION PROJECT,NEG,3/21/1995,,"COASTAL DEVELOPMENT PERMIT TO ALLOW CONSTRUCTION OF A 190- FOOT-LONG, 23-FOOT-HIGH STRUCTURAL SHOTCRETE TIED-BACK SEAWALL AND REVETMENT AS A COASTAL PROTECTION DEVICE.",https://ceqanet.opr.ca.gov/1995031047,CASA DE LA PLAYA SHORELINE STABILIZATION PROJECT,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,PESCADERO AVE. & SUNSET CLIFFS BLVD,,,448-251-01,"209, I-8",,LINDBERGH FIELD,No,3/21/1995,4/20/1995,"Other, Residential",Coastal Permit,"Aesthetics, Coastal Zone, Geology/Soils, Land Use/Planning, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995031048,"Escondido, City of",City of Escondido,,"ER 94-43, ESCONDIDO DISPOSAL, INC.",NEG,3/21/1995,,"MODIFICATION TO EXISTING ESCONDIDO DISPOSAL, INC. MAIN- TENANCE AND STORAGE FACILITIES TO ACCOMODATE A COMMUNITY TRANSFER STATIONH & RECYCLING BUY BACK CENTER.",https://ceqanet.opr.ca.gov/1995031048,"ER 94-43, ESCONDIDO DISPOSAL, INC.",JAY PAUL,CITY OF ESCONDIDO,N/A,,,,,,,6194324537,,Escondido,San Diego,,NORLAK AVENUE,,              1,232-091-24,"I-15, 78",ESCONDIDO CREEK CHAN,,No,3/21/1995,4/20/1995,Industrial,"Rezone, Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995031049,"Escondido, City of",City of Escondido,,"ER-95-03, SENIOR RESIDENTIAL FACILITY",NEG,3/21/1995,,"CUP AND PUA WITH 28% DENSITY BONUS. 2 STRUCTURES: A 75 UNIT SENIOR RESIDENTIAL FACILITY, AND A 15,620 SQ. FT. COMMUNITY CENTER WITH 114 SEAT CHAPEL, CLASSROOMS, OFFICES ETC.",https://ceqanet.opr.ca.gov/1995031049,"ER-95-03, SENIOR RESIDENTIAL FACILITY",MARK CANO,CITY OF ESCONDIDO,N/A,,,,,,,6197384308,,Escondido,San Diego,,CENTRE CITY PKY & LAS VILLAS WAY,,              6,228-073-18 17,SR78 I-15,REIDY CREEK,,No,3/21/1995,4/20/1995,"Educational, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Land Use/Planning, Noise, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995032049,Fish and Game (HQ) Environmental Services,,,"NOP REGARDING DOVE, BAND-TAILED PIGEON, AND CROW HUNTING",NOP,3/21/1995,,"DOVE, BAND-TAILED PIGEON, AND CROW HUNTING IN CALIFORNIA.",https://ceqanet.opr.ca.gov/1995032049,"NOP REGARDING DOVE, BAND-TAILED PIGEON, AND CROW HUNTING",,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,,,,,,,,,,No,3/21/1995,4/20/1995,,,,,,,,,,,,,,,,,,,,
1995032050,Fish and Game (HQ) Environmental Services,,,NOP REGARDING RESIDENT GAME BIRD HUNTING,NOP,3/21/1995,,RESIDENT GAME BIRD HUNTING IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1995032050,NOP REGARDING RESIDENT GAME BIRD HUNTING,,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,,,,,,,,,,No,3/21/1995,4/20/1995,,,,,,,,,,,,,,,,,,,,
1995032051,Fish and Game (HQ) Environmental Services,,,"NOP FOR WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING",NOP,3/21/1995,,"WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING IN",https://ceqanet.opr.ca.gov/1995032051,"NOP FOR WATERFOWL, COOT, MOORHEN, AND COMMON SNIPE HUNTING",,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,,,,,,,,,,No,3/21/1995,4/20/1995,,,,,,,,,,,,,,,,,,,,
1995033061,Foster City,City of Foster City,,THE LINKS AT WATER'S EDGE,NEG,3/21/1995,,"9-HOLE GOLF COURSE, PRACTICE DRIVING RANGE WITH TWO-STORY TEE STRUCTURE, AN 18-HOLE PUTTING COURSE, PARKING LOT ACCOMODATING APPROX. 192 CARS, A 6,240 SQ. FT. CLUBHOUSE, A 2,560 SQ. FT. MAINTENANCE BUILDING, & RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1995033061,THE LINKS AT WATER'S EDGE,LESLIE CARMICHAEL,CITY OF FOSTER CITY,N/A,,,,,,,415-349-1200X35,,Foster City,San Mateo,,E. THIRD AVE. & MARINER'S ISLAND BL,,             24,094-130-010,92 & 101,S.F. BAY,,No,3/21/1995,4/20/1995,Recreational,Use Permit,"Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995034007,"Air Force, United States",United States Air Force,USAF,EDWARDS AFB COMMUNICATION COMPUTER SYSTEM,EA ,3/21/1995,,"INSTALLATION OF 40 MILES OF FIBER OPTIC CABLE, REPLACEMENT OF ANALOG TELEPHONE SYSTEM WITH MODERN, DIGITAL SWITCHING EQUIPMENT, AND ASSOCIATED BUILDING UPGRADES.",https://ceqanet.opr.ca.gov/1995034007,EDWARDS AFB COMMUNICATION COMPUTER SYSTEM,CHRISTOPHER J. RUSH,UNITED STATES AIR FORCE,N/A,,,,,,,8052771425,,,Kern,,,,,VARIOUS,58,,BORON AIRSTRIP,No,3/21/1995,,Other,,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995109859,"Water Resources, Department of",California Department of Water Resources,DWR,PUMP INTAKE AND 1ST STAGE MODIFICATIONS OF PUMING PLANT,NOE,3/21/1995,3/21/1995,"MODIFY PUMP INTAKE & FIRST STAGE OF UNITS W2, W4, W6, AND W8 AT A.D. ADMONSTON PUMPING PLANT. PROJECT WILL ELIMINATE THE CAVITATION PROBLEMS AND REPLACE HIGH MAINTENANCE DETERIORATING FIRST STAGE IMPELLERS THAT WILL NO LONGER BE ECONOMICAL TO REPAIR.",https://ceqanet.opr.ca.gov/1995109859,PUMP INTAKE AND 1ST STAGE MODIFICATIONS OF PUMING PLANT,P. LEE,"DEPT. OF WATER RESOURCES, DIV. OF DESIGN & CONSTRUCTION",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166536751,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109860,San Joaquin Valley Air Pollution Control District,,,NEW OR AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION,NOE,3/21/1995,3/21/1995,NEW OR AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT RULES.,https://ceqanet.opr.ca.gov/1995109860,NEW OR AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION,JOVEN R. NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUALUMNE ST., STE. 200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109861,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,3/21/1995,3/21/1995,THIS PROJECT IS TO ACQUIRE TEN PARCELS OF LAND TOTALLING APPROX. 106.64 ACRES FOR ADDITION TO ANZA-BORREGO DESERT STATE PARK,https://ceqanet.opr.ca.gov/1995109861,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109862,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COTTAGE KIOSK,NOE,3/21/1995,3/21/1995,KIOSK BUILDING WILL BE PLACED ON A CENTER ISLAN JUST OFF THE HIGHWAY. KIOSK WILL DIRECT PEOPLE TO THE INTERPRETIVE CENTER AND PARKING LOT AT LOS TARANCOS. ENTRANCE ROAD WILL NEED TO BE WIDENED WHERE KIOSK WILL BE PLACED.,https://ceqanet.opr.ca.gov/1995109862,COTTAGE KIOSK,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109870,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASE OF EXISTING OFFICE SPACE,NOE,3/21/1995,3/21/1995,"PROPOSING TO LEASE APPROX. 125,000 SQ. FT. OF EXISTING OFFICE SPACE TO TEMPORARILY HOUSE ITS HEADQUARTERS. OFFICE WILL HAVE STAFF OF 450 PEOPLE AND APPROX. 25 VISITORS ARE EXPECTED WEEKLY.",https://ceqanet.opr.ca.gov/1995109870,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPT. OF INDUSTRIAL RELATIONS,N/A,,"455 GOLDEN GATE AVE., RM. 4242",,SAN FRANCISCO,CA,94102,9163277134,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
