SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991041012,"West Covina, City of",City of West Covina,,HOLT AVENUE TOWNHOMES,OTH,11/18/1991,,"REQUEST FOR APPROVAL OF A GENERAL PLAN AMENDMENT, SPECIFIC PLAN AMENDMENT, ZONE CHANGE, TENTATIVE TRACT MAP AND PRECISE PLAN OF DESIGN FOR 56 TOWNHOUSE CONDOMINIUM UNITS.",https://ceqanet.opr.ca.gov/1991041012/2,HOLT AVENUE TOWNHOMES,BRADLEY DUNLAP,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,,,,,,No,11/18/1991,1/2/1992,Residential,"General Plan Amendment, Rezone, Specific Plan","Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991082013,"Sacramento, City of",City of Sacramento,,RALEY BOULEVARD RECONSTRUCTION,EIR,11/18/1991,,"THE CITY OF SACRAMENTO PROPOSES TO IMPROVE A 1.5 MILE SEGMENT OF RALEY BLVD. BETWEEN ASCOT AND BELL.  THE PROPOSED INCLUDES CONSTRUCTION OF ONE 11 TO 12 FOOT TRAVEL LANE IN EACH DIRECTION, A 4 TO 7 FOOT SHOULDER ON EACH SIDE, AND A 14 FOOT LANDSCAPED MEDIAN, PROVIDING FOR U-TURNS AT INTERSECTIONS.",https://ceqanet.opr.ca.gov/1991082013/2,RALEY BOULEVARD RECONSTRUCTION,TIM RANEY,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,,Sacramento,,RALEY BLVD./ASCOT AND BELL,,,,I-80,MAGPIE CREEK,MCCLELLAN AFB,No,11/18/1991,1/2/1992,Residential,,"Air Quality, Cultural Resources, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991107199,"University of California, Regents of the",Regents of the University of California,,RECREATION CENTER AND AQUATICS COMPLEX,NOD,11/18/1991,11/18/1991,CONST A RECREATION CENTER AQUATICS COMPLEX,https://ceqanet.opr.ca.gov/1991107199,RECREATION CENTER AND AQUATICS COMPLEX,CHRISTOPHER ADAMS,UNIVERSITY OF CA SANTA BARBARA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,4159879593,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991107226,"University of California, Regents of the",Regents of the University of California,,RECREATIONAL INTRAMURAL & ATHLETIC COMPLEX,NOD,11/18/1991,11/18/1991,INDOOR RECREATIONAL FACILITY FOR STUDENTS,https://ceqanet.opr.ca.gov/1991107226,RECREATIONAL INTRAMURAL & ATHLETIC COMPLEX,CHRISTOPHER ADAMS,CA UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991107227,"University of California, Regents of the",Regents of the University of California,,NORTH CAMPUS MIXED USE DEVELOPMENT,NOD,11/18/1991,11/18/1991,DEVELOPMENT OF NORTH CAMPUS,https://ceqanet.opr.ca.gov/1991107227,NORTH CAMPUS MIXED USE DEVELOPMENT,CHRISTOPHER ADAMS,CA UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,2092974000,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991107228,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK WINE VISITOR CENTER,NOD,11/18/1991,11/18/1991,WINE VISITOR'S CENTER,https://ceqanet.opr.ca.gov/1991107228,ROHNERT PARK WINE VISITOR CENTER,PAUL SKANCHY,ROHNERT PARK CITY,N/A,,6750 COMMERCE BLVD,,ROHNERT PARK,CA,,7077952411,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991107230,Lake County,,,IS 89-44/RZ 89-16 ALBERT F NIDEROST,NOD,11/18/1991,11/18/1991,REZONE OF 2.7 ACRES,https://ceqanet.opr.ca.gov/1991107230,IS 89-44/RZ 89-16 ALBERT F NIDEROST,LINDA HEDSTROM,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107231,Central Valley Flood Protection Board,,,RECLAMATION BOAR APPLICATION NO 15815,NOD,11/18/1991,11/18/1991,INSTALL STEEL CASING PIPELINE,https://ceqanet.opr.ca.gov/1991107231,RECLAMATION BOAR APPLICATION NO 15815,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539669,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107232,"Dana Point, City of",City of Dana Point,,FF 0610-70/CD 88-45Z/SP 88-188Z/UP88-72Z,NOD,11/18/1991,11/18/1991,AMENDMENT TO COASTAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1991107232,FF 0610-70/CD 88-45Z/SP 88-188Z/UP88-72Z,EDWARD M KNIGHT,DANA POINT CITY,N/A,,,,DANA POINT,CA,95814,,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107233,San Joaquin Valley Air Pollution Control District,,,PM 10 NONATTAINMENT AREA PLAN,NOD,11/18/1991,11/18/1991,NONATTAINMENT AREA PLAN,https://ceqanet.opr.ca.gov/1991107233,PM 10 NONATTAINMENT AREA PLAN,TY S KHARAZI,SAN JOAQUIN VALLEY UNIFIED AIR POLLITION CONTROL DISTRICT,N/A,,,,,CA,,,,,"Kern, Tulare",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107234,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM,NOD,11/18/1991,11/18/1991,RECLAMATION PROGRAM,https://ceqanet.opr.ca.gov/1991107234,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM,MARIE MEREDITH,SANTA ROSA CITY,N/A,,100 SANTA ROSA AVE,,SANTA ROSA,CA,95404,7075245295,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991107235,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM,NOD,11/18/1991,11/18/1991,SUBREGIONAL WATER RECLAMATION SYSTEM,https://ceqanet.opr.ca.gov/1991107235,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM,MARIE MEREDITH,SANTA ROSA CITY,N/A,,100 SANTA ROSA AVE,,SANTA ROSA,CA,95404,7075245295,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991107236,"San Marcos, City of",City of San Marcos,,SCRIPPS HEALTH CARE CAMPUS DISCOVERY HILLS EIR 91-17,NOD,11/18/1991,11/18/1991,SOUTH INTERSECTION,https://ceqanet.opr.ca.gov/1991107236,SCRIPPS HEALTH CARE CAMPUS DISCOVERY HILLS EIR 91-17,JERRY BACKOFF,SAN MARCOS CITY,N/A,,570 RANCHEROS #101,,SAN MARCOS,CA,92069,6195917777,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107237,San Mateo County,,,CORINDA LOS TRANCOS LANDFILL EXPANSION,NOD,11/18/1991,11/18/1991,EXPANSION OF OX MOUNTAIN RANCH,https://ceqanet.opr.ca.gov/1991107237,CORINDA LOS TRANCOS LANDFILL EXPANSION,DIANE REGONINI,SAN MATEO COUNTY,N/A,,590 HAMILTON STREET,,REDWOOD CITY,CA,94063,4153631853,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107284,"La Puente, City of",City of La Puente,,ZONE CHANGE NO 302,NOD,11/18/1991,11/18/1991,CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1991107284,ZONE CHANGE NO 302,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107287,Lake County,,,IS 91-46/PM 91-11 WILLIAM DIENER,NOD,11/18/1991,11/18/1991,DIVISION OF ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1991107287,IS 91-46/PM 91-11 WILLIAM DIENER,PAUL NIELSEN,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107288,Lake County,,,IS 91-71 MUP 91-22 RIVIERA TREE FARM,NOD,11/18/1991,11/18/1991,WHOLESALE AND INCINDENTAL RETAIL TREE FARM,https://ceqanet.opr.ca.gov/1991107288,IS 91-71 MUP 91-22 RIVIERA TREE FARM,PAUL NIELSEN,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107289,Central Valley Flood Protection Board,,,PHOENIX OIL AND GAS,NOD,11/18/1991,11/18/1991,INSTALL GAS PIPELINES UNDER BYPASS,https://ceqanet.opr.ca.gov/1991107289,PHOENIX OIL AND GAS,KI SONBNER,CA ST RECLAMATION BOARD,N/A,,1416 9THS STREET,,SACRAMENTO,CA,95814,9166539900,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,,,,,
1991107290,"Brentwood, City of",City of Brentwood,,HOUSING ELEMENT,NOD,11/18/1991,11/18/1991,UPDATE HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1991107290,HOUSING ELEMENT,MARK JACKSON,BRENTWOOD CITY,N/A,,708 THIRD STREET,,BRENTWOOD,CA,94513,5106346905,,Brentwood,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991111043,"Lawndale, City of",City of Lawndale,,"SRRE AND HHWE, CITY OF LAWNDALE",NEG,11/18/1991,,56 TOWNHOUSE CONDOMINIUMS ON 6.3. ACRES,https://ceqanet.opr.ca.gov/1991111043,"SRRE AND HHWE, CITY OF LAWNDALE",MIKE KAPANPOUR,CITY OF LAWNDALE,N/A,,,,,,,2139734321,,Lawndale,Los Angeles,,,,,,,,,No,11/18/1991,12/18/1991,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991111044,"Whittier, City of",City of Whittier,,"SRRE AND HHWE, CITY OF WHITTIER",NEG,11/18/1991,,SRRE AND HHWE FOR CITY OF WHITTIER,https://ceqanet.opr.ca.gov/1991111044,"SRRE AND HHWE, CITY OF WHITTIER",ANNE MARIE HAYASHI,CITY OF WHITTIER,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,,,,,,,,No,11/18/1991,12/18/1991,Residential,,"Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991111045,Livermore Valley Joint Unified School District,,,Buellflat Rock Company Reclamation Plan Amendment (88-RP-002-002 AM01),NEG,11/18/1991,,RECLAMATION PLAN AT THE BUELLFLAT ROCK COMPANY,https://ceqanet.opr.ca.gov/1991111045,Buellflat Rock Company Reclamation Plan Amendment (88-RP-002-002 AM01),ELIHU GEVIRTZ,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055683577,,Solvang,Santa Barbara,,,,            138,,,,,No,11/18/1991,12/18/1991,Residential,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991111047,"Alhambra, City of",City of Alhambra,,INDUSTRIAL PLANNED DEVELOPMENT PERMIT IP-91-20 & CUP,NEG,11/18/1991,,ESTABLISHMENT OF A HELIPAD,https://ceqanet.opr.ca.gov/1991111047,INDUSTRIAL PLANNED DEVELOPMENT PERMIT IP-91-20 & CUP,SCOTT LEE,CITY OF ALHAMBRA,N/A,,,,,,,8185705034,,Alhambra,Los Angeles,,,,             35,,,,,No,11/18/1991,12/18/1991,Residential,,Noise,,,,,,,,,,,,,,,,,
1991111048,San Diego County,,,GPA91-02; CENTRAL MOUNTAIN COMMUNITY PLAN UPDATE,NEG,11/18/1991,,ZONE CHANGE IN THE CENTRAL MOUNTAIN COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1991111048,GPA91-02; CENTRAL MOUNTAIN COMMUNITY PLAN UPDATE,NANCY WHELAN,SAN DIEGO COUNTY DPLU,N/A,,,,,,,6196943015,,,San Diego,,,,,,,,,No,11/18/1991,12/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991111049,San Diego County,,,3AA 08-90,NEG,11/18/1991,,RECLASSIFICATION OF ZONING DESIGNATORS,https://ceqanet.opr.ca.gov/1991111049,3AA 08-90,NANCY WHELAN,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943015,,,San Diego,,,,              3,,,,,No,11/18/1991,12/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991111050,"Redondo Beach, City of",City of Redondo Beach,,SALVATION ARMY,NEG,11/18/1991,,DEMOLITION OF EXISTING BUILDINGS,https://ceqanet.opr.ca.gov/1991111050,SALVATION ARMY,CAROLYNE BIHN,CITY OF REDONDO BEACH,N/A,,,,,,,3103180637,,Redondo Beach,Los Angeles,,,,,,,,,No,11/18/1991,12/18/1991,Residential,,"Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1991112057,Burton School District,,BSD,BURTON INTERMEDIATE EXPANSION,NEG,11/18/1991,,INTERMIADIATE SCHOOL EXPANSION.,https://ceqanet.opr.ca.gov/1991112057,BURTON INTERMEDIATE EXPANSION,BARY MEKEEL,BURTON SCHOOL DISTRICT,N/A,,,,,,,2097818020,,Porterville,Tulare,,,,,,,,,No,11/18/1991,12/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991112058,Feather River Community College District,,,FEATHER RIVER STUDENT HOUSING,NEG,11/18/1991,,STUDENT HOUSING COMPLEX.,https://ceqanet.opr.ca.gov/1991112058,FEATHER RIVER STUDENT HOUSING,DONALD DONATO,FEATHER RIVER COMMUNITY COLLEGE,N/A,,,,,,,9162830202,,Quincy,Plumas,,"GOLDEN EAGLE ROAD, SR 70",,              1,,70,SPANISH CREEK,GANSER,No,11/18/1991,12/18/1991,,,"Aesthetics, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities",,,,,,,,,,,,,,,,,
1991112059,"Indio, City of",City of Indio,,COVER-KLEIN,NEG,11/18/1991,,GPA FROF AG TO COMMERCIAL.,https://ceqanet.opr.ca.gov/1991112059,COVER-KLEIN,JOE FISS,CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,,,,,,,,No,11/18/1991,12/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991112060,"California City, City of",California City,,TENTATIVE TRACT MAP #5522,NEG,11/18/1991,,210 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991112060,TENTATIVE TRACT MAP #5522,RON BRAZILL,CITY OF CALIFORNIA CITY,N/A,,,,,,,6193738661,,Tehachapi,Kern,,"77TH STREET, GREAT CIRCLE DRIVE",,             59,"211-010-12, 3",,,CAL CITY.,No,11/18/1991,12/18/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1991112061,"Roseville, City of",City of Roseville,,CIRBY-LINDA-DRY CREEK FLOOD CONTROL PROJECT,EIR,11/18/1991,,ADOPTION AND IMPLEMENTATION OF THE REDEVELOPMENT PLAN FOR THE FLOOD CONTROL REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1991112061,CIRBY-LINDA-DRY CREEK FLOOD CONTROL PROJECT,JOHN SPRAGUE,CITY OF ROSEVILLE-HOUSING AND REDEVELOPMENT AGENCY,N/A,,,,,,,9167745270,,Roseville,Placer,,,,,,I-80  65,DRY CREEK,,No,11/18/1991,1/2/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991113050,"Hayward, City of",City of Hayward,,THE GOLDEN HEIGHTS RENTAL CONDOMINIUMS,NOP,11/18/1991,,CONDOMINIUM COMPLEX,https://ceqanet.opr.ca.gov/1991113050,THE GOLDEN HEIGHTS RENTAL CONDOMINIUMS,SHELDON MCCLENNAN,CITY OF HAYWARD,N/A,,,,,,,5102935244,,Hayward,Alameda,,,,,,,,,No,11/18/1991,12/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991113051,Yuba County,,,A;LSKDJF;LAKSDJF;LSAKDJF;LSAKDJF;LSAKDJF;LSAKDJF,NOP,11/18/1991,,COMMERCIAL FACILITIES AND SEWAGE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991113051,A;LSKDJF;LAKSDJF;LSAKDJF;LSAKDJF;LSAKDJF;LSAKDJF,RICK HELMAN,COUNTY OF YUBA,N/A,,,,,,,9167416266,,Marysville,Yuba,,,,,,,,,No,11/18/1991,12/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991113052,"Morgan Hill, City of",City of Morgan Hill,,D.B.O. DEVELOPMENT COMPANY COMMERCIAL CENTER,NOP,11/18/1991,,COMMERCIAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1991113052,D.B.O. DEVELOPMENT COMPANY COMMERCIAL CENTER,JAMES ROWE,CITY OF MORGAN HILL,N/A,,,,,,,4087797248,,Morgan Hill,Santa Clara,,,,,,,,,No,11/18/1991,12/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991113053,"Clayton, City of",City of Clayton,,SRRE & HHWE CITY OF CLAYTON,NEG,11/18/1991,,PER AB 939,https://ceqanet.opr.ca.gov/1991113053,SRRE & HHWE CITY OF CLAYTON,RANDY HATCH,CITY OF CLAYTON,N/A,,,,,,,5106723622,,Clayton,Contra Costa,,,,,,,,,No,11/18/1991,12/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991113054,"San Pablo, City of",City of San Pablo,,SRRE AND HHWE CITY OF SAN PABLO,NEG,11/18/1991,,SSRE/HHWE,https://ceqanet.opr.ca.gov/1991113054,SRRE AND HHWE CITY OF SAN PABLO,M. MONROE,CITY OF SAN PABLO,N/A,,,,,,,5102153038,,San Pablo,Contra Costa,,,,,,,,,No,11/18/1991,12/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991113055,"Fremont, City of",City of Fremont,,SRR ELEMENT AND HHW ELEMENT CITY OF FREMONT,NEG,11/18/1991,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1991113055,SRR ELEMENT AND HHW ELEMENT CITY OF FREMONT,SUSAN FORD,CITY OF FREMONT,N/A,,,,,,,5107452728,,Fremont,Alameda,,,,,,,,,No,11/18/1991,12/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991113056,"San Leandro, City of",City of San Leandro,,SRRE & HHWE CITY OF SAN LEANDRO,NEG,11/18/1991,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1991113056,SRRE & HHWE CITY OF SAN LEANDRO,MARTIN VITZ,CITY OF SAN LEANDRO,N/A,,,,,,,5105773371,,San Leandro,Alameda,,,,,,,,,No,11/18/1991,12/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991113057,"Brisbane, City of",City of Brisbane,,HOUSING ELEMENT OF THE GENERAL PLAN CITY OF BRISBANE,NEG,11/18/1991,,HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1991113057,HOUSING ELEMENT OF THE GENERAL PLAN CITY OF BRISBANE,CAROLE NELSON,CITY OF BRISBANE,N/A,,,,,,,4154674180,,San Mateo,San Mateo,,,,,,,,,No,11/18/1991,12/18/1991,Commercial,,,,,,,,,,,,,,,,,,,
1991113058,Humboldt County,,,MOORE ROCK QUARRY,NEG,11/18/1991,,REOPENING OLD QUARRY,https://ceqanet.opr.ca.gov/1991113058,MOORE ROCK QUARRY,DONALD C. TUTTLE,HUMBOLDT COUNTY PUBLIC WORKS DEPT,N/A,,,,,,,7074457741,,Eureka,Humboldt,,,,,,,,,No,11/18/1991,12/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991113059,Monterey County,,,RAWLINGS,NEG,11/18/1991,,SINGLE FAMILY DWELLING AND RELACEMENT,https://ceqanet.opr.ca.gov/1991113059,RAWLINGS,ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,11/18/1991,12/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991113060,"Pinole, City of",City of Pinole,,SRRE & HHWE CITY OF PINOLE,NEG,11/18/1991,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1991113060,SRRE & HHWE CITY OF PINOLE,DAVE DOWNSWELL,CITY OF PINOLE,N/A,,,,,,,5107249014,,Pinole,Contra Costa,,,,,,,,,No,11/18/1991,12/18/1991,Office,,,,,,,,,,,,,,,,,,,
