SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997081064,"Santa Barbara, City of",City of Santa Barbara,,Carrillo Hotel Demolition and Reconstruction,EIR,4/10/1998,,THE DEMOLITION OF THE EXISTING 5 STORY 174 ROOM RETIREMENT HOTEL INCLUDING 5000 SF OF RETAIL SPACE ON THE GROUND FLOOR AND THE CONSTRUCTION OF A 5 STORY 96 ROOM COMMERCIAL HOTEL INCLUDING A RESTAURANT.,https://ceqanet.opr.ca.gov/1997081064/2,Carrillo Hotel Demolition and Reconstruction,DANNY KATO,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,4/10/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998011022,"University of California, Regents of the",Regents of the University of California,,INTERDISCIPLINARY SCIENCES BUILDING,EIR,4/10/1998,,CONSTRUCTION OF A 4 STORY ADDITION TO NATURAL SCIENCES BUILDING,https://ceqanet.opr.ca.gov/1998011022/2,INTERDISCIPLINARY SCIENCES BUILDING,CHRISTINE ALDECOA,UNIVERSITY OF CALIFORNIA SANTA CRUZ,N/A,,,,,,,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/10/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998011063,"Lompoc, City of",City of Lompoc,,OLD TOWN LOMPOC REDEVELOPMENT PROJECT AMENDMENT NO.1,EIR,4/10/1998,,ADOTPION AND IMPLEMENTATION OF A REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1998011063/2,OLD TOWN LOMPOC REDEVELOPMENT PROJECT AMENDMENT NO.1,JOANN LOMBARDO,THE LOMPOC REDEVELOPMENT AGENCY,N/A,,,,,,,9093969930,,Diamond Bar,Los Angeles,,,,,,,,,No,4/10/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998012065,Nevada Irrigation District,,,Cascade Flume Replacement Project,EIR,4/10/1998,,"WATER SUPPLY SYSTEM OF TREATMENT FACILITIES, FLUMES, SIPHONS, DIVERSION FACILITIES AND PIPELINES",https://ceqanet.opr.ca.gov/1998012065/2,Cascade Flume Replacement Project,TIM MCCALLN,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Nevada City,Nevada,,PASQUALE RD,,,,,,,No,4/10/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998022045,"Red Bluff, City of",City of Red Bluff,,BIDWELL SEWAGE PUMP STATION & FORCE MAIN PROJECT,EA ,4/10/1998,,PROPOSAL TO COMPLETE CERTAIN SEWER PUMP STATION AND FORCE MAIN IMPROVEMENTS TO ADDRESS EXISTING TRUNK SEWER OVERFLOW PROBLEMS,https://ceqanet.opr.ca.gov/1998022045/2,BIDWELL SEWAGE PUMP STATION & FORCE MAIN PROJECT,SUSAN PRICE,CITY OF RED BLUFF,N/A,,,,,,,5308916931,,Red Bluff,Tehama,,WALNUT ST/CEMETERY LANE,,,31-034-06,36/I-5,BRICKYARD CREEK,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998041048,"San Francisco, City and County of",City and County of San Francisco,,OMNI SAN FRANCISCO HOTEL,EIR,4/10/1998,,"CONVERSION OF A VACANT OFFICE BLDG TO A 362-ROOM HOTEL, WITH GROUND FLOOR RESTAURANT AND BAR. SOME",https://ceqanet.opr.ca.gov/1998041048,OMNI SAN FRANCISCO HOTEL,ALICE GLASNER,SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586424,,San Francisco,San Francisco,,,,,,,,,No,4/10/1998,5/26/1998,,,,,,,,,,,,,,,,,,,,
1998041049,Tulare County,,,MICHELL BROWN GENERAL ENGINEERING,NEG,4/10/1998,,SURFACE MINING PERMIT AND RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1998041049,MICHELL BROWN GENERAL ENGINEERING,JULIE MCCAULEY,TULARE COUNTY RESOURCE MGMNT. AGENCY,N/A,,,,,,,2097336291,,Porterville,Tulare,,HWY 190/RESERVATION RD,,,]282-080-01,190,TULE RIVER,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998041050,San Bernardino County,,,MOJAVE RIVER FLOODPLAIN MAINTENANCE PLAN,NEG,4/10/1998,,COMPREHENSIVE PLAN FOR THE ON-GOING MAINTENANCE OF THE MOJAVE RIVER,https://ceqanet.opr.ca.gov/1998041050,MOJAVE RIVER FLOODPLAIN MAINTENANCE PLAN,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,,San Bernardino,,,,,,15,MOJAVE RIVER,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998041051,San Luis Obispo County,,,STALLER (MORRO CREEK RANCH) AGRICULTURAL PRESERVE,NEG,4/10/1998,,A REQUEST TO AMEND THE EXISTING 40 ACRE MINIMUM AGRICULT- URAL PRESERVE CONTRACT TO ALLOW A 20 ACRE MINIMUM,https://ceqanet.opr.ca.gov/1998041051,STALLER (MORRO CREEK RANCH) AGRICULTURAL PRESERVE,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815096,,Morro Bay,San Luis Obispo,,,,,,1,MORRO BAY,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998041052,"Los Angeles, City of",City of Los Angeles,,STONE-ENCINO WATER QUALITY IMPROVEMENT PROJECT,NOP,4/10/1998,,"IMPROVEMENT PROJECT INCLUDES FILTRATION PLANTS, PUMPING STATION, CLEARWELL TANKS",https://ceqanet.opr.ca.gov/1998041052,STONE-ENCINO WATER QUALITY IMPROVEMENT PROJECT,STEPHEN OTT,L.A. DEPT. OF WATER AND POWER,N/A,,,,,,,2133674187,,,Los Angeles,,,,,,,,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998041053,San Joaquin River Conservancy,California San Joaquin River Conservancy,SJRC,WILDWOOD BOAT LAUNCHING FACILITY &TRAIL,CON,4/10/1998,,,https://ceqanet.opr.ca.gov/1998041053,WILDWOOD BOAT LAUNCHING FACILITY &TRAIL,ROBERT KELLY,SAN JOQAUIN RIVER CONSERVANCY,N/A,,,,,,,2098222877,,Fresno,Madera,,HWY 41,,,49-014,41,,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998041054,"San Diego, City of",City of San Diego,,OLD MISSION DAM OVERLOOK,NEG,4/10/1998,,CONSTRUCTION OF A RETAINING WALL TO PROTECT SYCAMORE TREES AND A TERRACE TO IMPROVE VIEWING OF DAM,https://ceqanet.opr.ca.gov/1998041054,OLD MISSION DAM OVERLOOK,CHRIS TENG,CITY OF SAN DIEGO,N/A,,,,,,,6192366528,,"San Diego, Santee",San Diego,,MISSION TRAILS REGIONAL PARK,,,383-010-03,52,,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998041055,"Lompoc, City of",City of Lompoc,,PROJECT NO. ER-97-006,NEG,4/10/1998,,PLACEMENT OF AN APPROVED APC MATERIAL OVER A CLOSED INCINERATOR DUMP,https://ceqanet.opr.ca.gov/1998041055,PROJECT NO. ER-97-006,STACY LAWSON,CITY OF LOMPOC,N/A,,,,,,,8057361261,,,Santa Barbara,,,,,97-250-45,,,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998041056,"Simi Valley, City of",City of Simi Valley,,GPA-42/Z-S-511/Z-S-512/TT5124/SUP-S-494/PD-S-883,NEG,4/10/1998,,ALLOW FOR DEVELOPMENT OF 75 SFR'S AND 136 SENIOR AFFORDABLE APARTMENTS,https://ceqanet.opr.ca.gov/1998041056,GPA-42/Z-S-511/Z-S-512/TT5124/SUP-S-494/PD-S-883,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,MADERA RD/WOOD RANCH PKWY,,,500-400-38,23,,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998042025,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Meadow Vista Vegetation Management Project (MEADOW VISTA FUEL REDUCTION PROGRAM),NOP,4/10/1998,,PROGRAM TIMBERLAND PROGRAM EIR FOR FUEL REDUCTION PROGRAM FOR THE COMMUNITY OF MEADOW VISTA EAST OF,https://ceqanet.opr.ca.gov/1998042025,Meadow Vista Vegetation Management Project (MEADOW VISTA FUEL REDUCTION PROGRAM),RUSS HENLY,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9162272659,,,,,,,,,,,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998042026,"Napa, City of",City of Napa,,ROBERTS NURSING HOME EXPANSION,NEG,4/10/1998,,"EXPANSION OF AN EXISTING SENIOR CARE FACILITY TO A 46 BED ASSISTED LIVING, 42 BED SKILLED NURSING, AND",https://ceqanet.opr.ca.gov/1998042026,ROBERTS NURSING HOME EXPANSION,STEVE LINDBECK,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,ROWENA DR. AND BROWNSVILLE ROAD,,,,,,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998042028,Sacramento County,,,Hazel Oaks Shopping Center,NOP,4/10/1998,,"A COMMUNITY PLAN AMENDMENT AND CORRESPONDING REZONE FOR 9.8 ACRES FROM RD-2 AND BUSINESS & PROFESSIONAL OFFICE TO SHOPPING CENTER, A USE PERMIT TO ALLOW A 64 BED INTERMED- IATE CARE FACILITY ON 1.7 ACRES IN RD-2 LAND USE ZONE.",https://ceqanet.opr.ca.gov/1998042028,"The Promenade Community Plan Amendment, Rezone, Use Permit and Variance",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,,Sacramento,,Hazel / Madison Avenue,,9.5,"235-0060-001,002,003,005, and 010thru016",,American River,,No,4/10/1998,5/11/1998,"Commercial, Other","Community Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998042029,Siskiyou County,,,LAKE SHASTA PROPERTY OWNERS ASSOC. USE PERMIT UP-97-08,NEG,4/10/1998,,"USE PERMIT APPROVAL FOR A PRIVATE COMMUNITY PARK FACILITY ON 5.13 ACRES ZONED OPEN SPACE. USES INCLUDE A PICNIC AREA W/ BARBECUE FACILITIES, CHILDREN'S PLAY AREA, MULTI- USE TURF FOR BASEBALL & SOCCER, COURT FOR BASKETBALL. ROLLER HOCKEY, TENNIS, HORSE SHOE PIT.",https://ceqanet.opr.ca.gov/1998042029,LAKE SHASTA PROPERTY OWNERS ASSOC. USE PERMIT UP-97-08,DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,AUTUMN DRIVE/LAKESIDE DRIVE/PINE H,,,108-310-010,,,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998042030,Siskiyou County,,,JOHN & PATRICIA TANNER ZONE CHANGE & MAP Z-97-11 & TPM-97-08,NEG,4/10/1998,,REQUEST A ZONE CHANGE ON A 21.92 ACRE PARCEL CURRENTLY ZONED R-R-B-40 & AG-1 AND R-R-B-5. THE AG-1 ZONING DISTRICT WILL NOT BE ALTERED. PROPOSING A TENTATIVE PARCEL MAP & A BOUNDARY LINE ADJUSTMENT CREATING FOUR PARCELS AND A REMAINDER.,https://ceqanet.opr.ca.gov/1998042030,JOHN & PATRICIA TANNER ZONE CHANGE & MAP Z-97-11 & TPM-97-08,DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,"OLD STAGE RD., SKYFIEW RD.",,,30-010-240,,,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998042031,Siskiyou County,,,BATTISTA & JEAN FERRARIS ZONE CHANGE & MAP Z-97-08 & TPM-97,NEG,4/10/1998,,"REQUESTING A ZONE CHANGE FOR THE SQUAW VALLEY MOBILE HOME & TRAILER PARK, & REMAINING LANDS ON A 16.97 ACRE PARCEL CURRENTLY ZONED R-R-B-2 /2, RES-1, & RES-4. 4.8 ACRES FROM",https://ceqanet.opr.ca.gov/1998042031,BATTISTA & JEAN FERRARIS ZONE CHANGE & MAP Z-97-08 & TPM-97,DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,GROVE STREET,,,49-061-130,89,,,No,4/10/1998,5/11/1998,,,,,,,,,,,,,,,,,,,,
1998109882,"Santa Ana, City of",City of Santa Ana,,FIRST AMERICAN FINANCIAL COPERATION,NOD,4/10/1998,4/10/1998,"THE APPLICATION PROPOSES TO CONSTRUCT A MULTI-PHASED OFFICE/COMMERCIAL COMPLEX WITHIN MACARTHUR PLACE, CONSISTING OF 1,647,000 SQUARE FEET. THE INTENSITY OF THE PROPOSED PROJECT IS WITHIN THE SCOPE OF THE CERTIFIED PROGRAM EIR 87-1 FOR MACARTHUR PLACE WHICH INCLUDED ENTITLEMENTS FOR 4.1 MILLION SQUARE FEET.",https://ceqanet.opr.ca.gov/1998109882,FIRST AMERICAN FINANCIAL COPERATION,MAYA B.  DEROSA,CITY OF SANTA ANA,N/A,,206 W. FOURTH ST.,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,,Yes,
1998109885,"Caltrans, Planning","California Department of Transportation, Headquarters",,SONOMA CREEK BRIDGE SEISMIC RETROFIT/BARRIER PLACEMENT,NOE,4/10/1998,4/10/1998,PROVIDE STUCTURAL IMPROVEMENTS TO ENABLE THE BRIDGE TO WITHSTAND SEISMIC FORCES DURING MAJOR EARTHQUAKE WITHOUT COLLAPSING.,https://ceqanet.opr.ca.gov/1998109885,SONOMA CREEK BRIDGE SEISMIC RETROFIT/BARRIER PLACEMENT,KATHLEEN MCBRIDE,STATE OF C.A DEPT. OF TRANSPORTATION,N/A,,P.O. BOX 23660,,OAKLAND,CA,94623-0660,5102865617,,,"Solano, Sonoma",,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109892,San Bernardino County,,,HESPERIA SOLID WASTE DISPOSAL FACIITY,NOD,4/10/1998,4/10/1998,ENVIROMENTAL REVIEW OF THE MITIGATED NEGATIVE DECLARATION FOR THE FINAL CLOSURE/POSTCLOSURE MAINTENANCE PLAN FOR THE HESPERIA SANITARY LANDFILL ON 80 ACRES. JOB #,https://ceqanet.opr.ca.gov/1998109892,HESPERIA SOLID WASTE DISPOSAL FACIITY,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,385 NORTH ARROWHEAD AV.,,SAN BERNARDINO,CA,92415-0182,9093874163,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109895,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN# 80-145-05,NOE,4/10/1998,4/10/1998,COVERAGE TRANSFER WILL ENABLE CONSTRUCTION OF A SINGLE- FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1998109895,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN# 80-145-05,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109896,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 35-271-05,NOE,4/10/1998,4/10/1998,SALE AND TRANSFER OF 258 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ADDITION TO A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998109896,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 35-271-05,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109897,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN#14-342-03,NOE,4/10/1998,4/10/1998,SLAE AND TRANSFER WILL ENABLE CONSTRUCTION OF 537 SQ FT OF POTENTIAL COVERGAE RIGHTS FROM CONSERVACY-OWNED LAND TO A RECEIVING PARCEL ON WHICH PRIVATE RESIDENCE CONSTRUCT,https://ceqanet.opr.ca.gov/1998109897,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN#14-342-03,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,Westlake Village,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109898,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GIBBS CREEK CROSSING,NOE,4/10/1998,4/10/1998,RECONSTRUCT & REPAIR STORM DAMAGED ROAD CROSSING OVER CORRAL HOLLOW CREEK AT THE ENTRANCE TO 15751 TESLA ROAD.,https://ceqanet.opr.ca.gov/1998109898,GIBBS CREEK CROSSING,TAMARA SASAKI,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241572,,Livermore,Alameda,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1998109899,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STREAM BED ALTERATION,NOE,4/10/1998,4/10/1998,REPAIR OF STORM-DAMAGED ROADS & FACILITIES ALONG THE FLOOD PLAIN OF CORRAL HOLLOW CREEK.,https://ceqanet.opr.ca.gov/1998109899,STREAM BED ALTERATION,TAMARA SASAKI,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241572,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1998109900,"Modesto, City of",City of Modesto,,WILDFLOWER VESTING TENTATIVE SUBDIVISION MAP,NOD,4/10/1998,4/10/1998,THIS IS A SINGLE-FAMILY SUBDIVISION TO DIVIDE 19.6 ACRES INTO 101 SINGLE-FAMILY LOTS.,https://ceqanet.opr.ca.gov/1998109900,WILDFLOWER VESTING TENTATIVE SUBDIVISION MAP,STEVE MITCHELL,CITY OF MODESTO COMMUNITY DEV. DEPT.,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775267,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1998109907,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE - BAKERSFIELD,NOE,4/10/1998,4/10/1998,"LEASE OF APPROX. 3,716 SQ FT OF EXISTING OFFICE SPACE",https://ceqanet.opr.ca.gov/1998109907,LEASE OF OFFICE SPACE - BAKERSFIELD,VALERIE JENKINS,DEPT. OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109908,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE - BAKERSFIELD,NOE,4/10/1998,4/10/1998,"LEASE OF APPROX. 4,793 SQ FT OF EXISTING SPACE",https://ceqanet.opr.ca.gov/1998109908,LEASE OF OFFICE SPACE - BAKERSFIELD,VALERIE JENKINS,DEPT. OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109922,"Regional Water Quality Control Board, Region 5 (Central Valley), Redding",,,STILLWATER PLAINS WETLANDS MITIGATION BANK,NOE,4/10/1998,4/10/1998,"950 ACRES, MULTI-SPECIES, MULTI-HABITAT PRESERVE BANK SERVING THE GREATER REDDING AREA, EMPHASIZING VERNAL POOL HABITAT AND DEPENDENT SPECIES.",https://ceqanet.opr.ca.gov/1998109922,STILLWATER PLAINS WETLANDS MITIGATION BANK,JAMES C. PEDRI,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"415 KNOLLCREST DRIVE, STE. 100",,REDDING,CA,96002,5302244845,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109927,"Manhattan Beach, City of",City of Manhattan Beach,,MARISOL - USE PERMIT AMEND. 1140/1142 MANHATTAN AVENUE,NOD,4/10/1998,4/10/1998,PROJECT IS AN APPLICATION TO AMEND AN EXISTING USE PERMIT TO ALLOW ESTABLISHMENT OF A NEW RESTAURANT WITH BEER AND WINE SERVICE.,https://ceqanet.opr.ca.gov/1998109927,MARISOL - USE PERMIT AMEND. 1140/1142 MANHATTAN AVENUE,BOBBY RAY,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109962,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,4/10/1998,4/10/1998,"THE DEPARTMENT OF REHABILITATION IS LEASING APPROXIMATELY 7,500 SQUARE FEET OF EXISTING OFFICE SPACE.  THE SPACE WOULD HOUSE APPROXIMATELY 27 EMPLOYEES AND PROVIDE ROOM FOR COUNSELING DISABLED CLIENTS FOR RE-ENTRY INTO THE JOB MARKET.  A RANGE OF 35-200 VISITORS/CLIENTS WOULD BE SEEN WEEKLY.  APPROXIMATELY 21 PARKING SPACES WOULD BE PROVIDED FOR VISITORS AND STAFF.  PUBLIC TRANSIT IS AVAILABLE WITHIN 1/4 MILE OF THE SITE.",https://ceqanet.opr.ca.gov/1998109962,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Fountain Valley,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
