SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981122203,"Brentwood, City of",City of Brentwood,,BRENTWOOD REDEVELOPMENT       PLAN AMENDMENT,EIR,8/25/1983,,"AN AMENDMENT TO THE CITY OF BRENTWOOD REDEVELOPMENT PLAN ADDING AN APPROX. 89 AC AREA,LOCATED SOUTHERLY OF THE ESTABLISHED PROJECT AREA,FOR A PRO EMPLOYMENT CENTER.",https://ceqanet.opr.ca.gov/1981122203,BRENTWOOD REDEVELOPMENT       PLAN AMENDMENT,ROBERT SELDERS,CITY OF BRENTWOOD,N/A,,,,,,,4156343505,,,,,,,             89,,,,,No,8/30/1983,10/14/1983,"Commercial, Industrial, Residential",Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983020808,"Livermore, City of",City of Livermore,,TENTATIVE PARCEL MAP 4030,EIR,8/25/1983,,SUBDIVISION OF 80 AC INTO 24 INDUSTRIAL LOTS.,https://ceqanet.opr.ca.gov/1983020808,TENTATIVE PARCEL MAP 4030,LEON HURST,LIVERMORE CITY           PLANNING DEPT,N/A,,,,,,,4154494003,,,,,,,             80,,,,,No,8/29/1983,10/13/1983,Industrial,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Land Use/Planning, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983062101,"Sonoma, City of",City of Sonoma,,ESTABLISHMENT OF REDEVELOPMENTAGENCY,EIR,8/25/1983,,DISCUSSION OF ENVIRONMENTAL IMPACTS TO INCLUDE: EMINENT DO- MAIN PROCEEDINGS/CONSTRUCTION OF PUBLIC PARKING LOTS; STRUC TURAL REHABILITATION OF HISTORIC B TO FACILITATE AFFORDABLE HOUSING; FINANCING/DEVELOPMENT OF A GEOTHERMAL HEATING DISTRICT IN THE DOWNTOWN AREA; ETC.,https://ceqanet.opr.ca.gov/1983062101,ESTABLISHMENT OF REDEVELOPMENTAGENCY,ED STEINBECK,SONOMA CITY              PLANNING DEPT,N/A,,,,,,,7079383681,,,,,,,,,,,,No,8/25/1983,10/10/1983,,Redevelopment,Solid Waste,,,,,,,,,,,,,,,,,
1983082205,Plumas County,,,SPECIAL USE PERMIT/AUTO-METAL SALVAGE YARD/DELLEKER,NEG,8/25/1983,,"PROPOSAL TO ESTABLISH AUTO AND METAL SALVAGE YARD, SOUTH OF AND ADJACENT TO HWY 70 IN DELLEKER. COUNTY IS USING PRIOR NEGATIVE DECLARATION (SCH #8203290 PROJECT IN GREENVILLE IN 1982. COMMENTS DIRECT TO LEAD AGCY ON WHETHER PRIOR NEG DEC SHOULD BE USED AND ON ANY ADDED MITIGATIONS OR ALTERNATIVES NECESS",https://ceqanet.opr.ca.gov/1983082205,SPECIAL USE PERMIT/AUTO-METAL SALVAGE YARD/DELLEKER,RICK BARNUM,PLUMAS CO                PLANNING DEPT,N/A,,,,,,,9162832000,,,,,,,              3,,,,,No,8/25/1983,9/2/1983,Industrial,Use Permit,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1983082422,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND PURCHASE-30 ACRE PARCEL IN CLEVELAND NATIONAL FOREST,NOI,8/25/1983,,"PURCHASE BY CLEVELAND NATIONAL FOREST OF 30 ACRE PARCEL OWNED BY CUDDEBACK AND KUERBIS, LOCATED WITHIN NATIONAL FOREST BOUNDARY IN THE DESCANSO NA MTN. RECREATION AREA.  ACQUISISTION WOULD ALLOW FOR INCRE- SED WATERSHED PROTECTION AND RECREATION USE.",https://ceqanet.opr.ca.gov/1983082422,LAND PURCHASE-30 ACRE PARCEL IN CLEVELAND NATIONAL FOREST,ART STAGNER,US FOREST SVC            CLEVELAND NATIONAL FOREST,N/A,,,,,,,6192935050,,,,,,,             30,,,,,No,8/25/1983,9/23/1983,Other,,,,,,,,,,,,,,,,,,,
1983082422,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND PURCHASE-30 ACRE PARCEL IN CLEVELAND NATIONAL FOREST,EA ,8/25/1983,,"PURCHASE BY CLEVELAND NATIONAL FOREST OF 30 ACRE PARCEL OWNED BY CUDDEBACK AND KUERBIS, LOCATED WITHIN NATIONAL FOREST BOUNDARY IN THE DESCANSO NA MTN. RECREATION AREA.  ACQUISISTION WOULD ALLOW FOR INCRE- SED WATERSHED PROTECTION AND RECREATION USE.",https://ceqanet.opr.ca.gov/1983082422/2,LAND PURCHASE-30 ACRE PARCEL IN CLEVELAND NATIONAL FOREST,ART STAGNER,US FOREST SVC            CLEVELAND NATIONAL FOREST,N/A,,,,,,,6192935050,,,,,,,             30,,,,,No,8/25/1983,9/23/1983,Other,,,,,,,,,,,,,,,,,,,
1983083001,Contra Costa County,,,ALAMO HILLS ESTATES,NOP,8/25/1983,,REZONE FROM AGRICULTURAL TO PLANNED UNIT DISTRICT TO CREATE 274 UNITS ON 441 ACRES AS DESCRIBED IN THE NOTICE OF INTENT TO USE PREVIOUS DEIR .,https://ceqanet.opr.ca.gov/1983083001,ALAMO HILLS ESTATES,NORMAN HALVERSON,CONTRA COSTA COUNTY,N/A,,,,,,,4153722091,,Alamo,Contra Costa,,MIRANDA AVE/LIVORNA RD,,            441,"139-190-02,03",680,,,No,8/29/1983,10/7/1983,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983083003,"Chico, City of",City of Chico,,FORMATION OF THE CHICO AIRPORTREDEVELOPMENT PROJECT AREA,NOP,8/25/1983,,"FORMATION OF THE CHICO MUNI AIRPORTS REDEVELOPMENT PROJECT AREA,CONSISTING OF PROPERTY COMMONLY KNOWN AS THE CHICO MUNI AIRPORT AND ENVIRONS,FO FACILITATNG AND ENCOURAGING DEVELOPMENT WITHIN BLIGHTED AND MARGINALLY DEVELOPED AREA.",https://ceqanet.opr.ca.gov/1983083003,FORMATION OF THE CHICO AIRPORTREDEVELOPMENT PROJECT AREA,THOMAS J LANDO,CITY OF CHICO            PLANNING DEPT,N/A,,,,,,,9168954851,,,,,,,,,,,,No,8/29/1983,9/23/1983,,Redevelopment,,,,,,,,,,,,,,,,,,
1983083010,"Blue Lake, City of",City of Blue Lake,,CONDITIONAL USE PERMIT,NEG,8/25/1983,,"CURRENT USE IS VACANT IN INDUSTRIAL PARK.  PROPOSED CONSTRU CTION OF 11 MEGAWATT WASTE WOOD (BIOMASS) FIRED PRIVATE ENE RGY PRODUCTION FACILITY.  UTILIZIN US OF BLUE LAKE.  INCLUDING PARKING, PERIMETER LANDSCAPING, EARTH-TONE COLORED HARDWARE, AND SHIELDED LIGHTING.  SUBJEC T TO SITE PLAN REVIEW & POSSIBLE V",https://ceqanet.opr.ca.gov/1983083010,CONDITIONAL USE PERMIT,LIA A. SULLIVAN,BLUE LAKE CITY,N/A,,,,,,,668-5655,,,,,,,,,,,,No,8/30/1983,9/26/1983,Industrial,Use Permit,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983083102,"Fullerton, City of",City of Fullerton,,"DEVELOPMENT OF MASTER PLAN AREA ""I"", FULLERTON",NOP,8/25/1983,,"TWO ACTIONS: SUBMITTAL AND SUBSEQUENT APPROVAL OF TENTATIVE TRACT MAPS FOR DEVELOPMENT OF COYOTE HILLS MASTER PLAN STUDY AREA ""I"", TO INCLUDE 123 SINGLE FA AND AMENDMENT TO THE COYOTE HILLS MASTER PLAN STUDY WHEREBY A FOUR ACRE  PARCEL LOCATED ADJACENT TO AREA ""I"" WOULD BE REDESIGNATED FROM RESIDENTIAL TO O",https://ceqanet.opr.ca.gov/1983083102,"DEVELOPMENT OF MASTER PLAN AREA ""I"", FULLERTON",BARRY EATON,FULLERTON CITY DEV SERV DEPT,N/A,,,,,,,7147386540,,Fullerton,Orange,,,,             44,,I-5,,,No,8/31/1983,10/10/1983,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
