SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2007041080,Rosedale-Rio Bravo Water Storage District,,,Strand Ranch Integrated Banking Project Final Environmental Impact Report Addendum No. 2,NOD,2/10/2016,2/10/2016,"Irvine Ranch Water District has prepared Addendum No. 2 to the FEIR for the Strand Ranch Integrated Banking Project. The Final EIR included development of groundwater banking facilities on Strand Ranch for use by IRWD and Rosedale-Rio Bravo Water Storage District, the lead agency. Modifications which are part of Addendum No. 2 include elimination of the restriction of a combined recovery rate of 36 cubic feet per second from both onsite and offsite wells. The modifications would not change the annual extraction limit of 17,500 acre ft per year for IRWD. The modification would allow simultaneous operation of all wells onsite at Strand Ranch and the three offsite wells.",https://ceqanet.opr.ca.gov/2007041080/8,Strand Ranch Integrated Banking Project,Paul Weghorst,Irvine Ranch Water District,N/A,,15600 Sand Canyon Ave,,Irvine,CA,92618,9494535300,,,Kern,,Stockdale Hwy and Enos Lane (Hwy 43),93312,~600,"160-010-02, 160-010-03, 160-010-07, 160-010-21, 160-010-22","58, 43, 119",Kern River,,,,,,,,,,,,,Irvine Ranch Water District                                     ,No,2/8/2016,No,Yes,No,,Yes,,No,Yes,"15600 Sand Canyon Ave, Irvine, CA 92618"
2007041080,Rosedale-Rio Bravo Water Storage District,,,"Change in Point of Delivery Agreement among Department of Water Resources (DWR), Metropolitan Water District of Southern California (MWDSC), and Kern County Wat",NOD,8/6/2012,8/6/2012,"The proposed project is to deliver up to 6,5000 acre-feet of SWP water acquired by Irvine ranch Water District (IRWD) on behalf of MWDSC (henceforth ""MWDSC's approved SWP water "") to the Strand Ranch Integrated Banking Project is located in Kern County and is owned by IRWD. Said banking project is operated by Rosedale-Rio Bravo Water Storage District (RRBWSD), a member unit of KCWA. DWR will deliver MWDSC's approved SWP water to KCWA's turnouts in Reach 12E of the California Aqueduct. The return of MWDSC's water will be accomplished either by delivery via exchange of KCWA's future SWP approved Table A water or by pumping delivery to the California Aqueduct in Reach 12E of the California Aqueduct, to MWDSC's turnouts for use in its service area.",https://ceqanet.opr.ca.gov/2007041080/7,Strand Ranch Integrated Banking Project,Craig Trombly,Department of Water Resources,N/A,,State Water Project Analysis Office,1416 9th Street,Sacramento,CA,95814,9166534547,,,Kern,,Stockdale Hwy and Enos Lane (Hwy 43),93312,~600,"160-010-02, 160-010-03, 160-010-07, 160-010-21, 160-010-22","58, 43, 119",Kern River,,,,,,,,,,,,,DWR                                                             ,No,8/3/2012,No,Yes,No,,No,,No,Yes,"Rosedale-Rio Brave Water Storage District, 849 Allen Road, Bakersfield, CA 93302"
2007041080,Rosedale-Rio Bravo Water Storage District,,,Strand Ranch Integrated Banking Project,NOD,4/19/2012,4/19/2012,"The proposed project is to deliver up to 1,500 acre-feet of Santa Barbara's approved SWP water supplies to the Strand Ranch integrated Banking Project via KCWA turnouts in Reach 12E of the California Aqueduct. IRWD receives SWP supplies through MWDSC's member agency, Municipal Water District of Orange County (MWDOC). IRWD owns the Strand Ranch Integrated Banking Project located in Kern County and operated by Rosedale-Rio Bravo Water Storage District (RRBWSD). RRBWSD is a member agency of Kern County Water Agency (KCWA). Under the proposed water exchange program, for every two acre-feet of Santa Barbara's water delivered to Strand Ranch in Kern County, MWDSC will return one acre-foot, less basin losses, of their portion of MWDSC's future approved SWP water supplies. Delivery will be made to Reaches 33A through 38 in the Coastal Branch Extension of the California Aqueduct. The return of water to Santa Barbara shall be completed by December 31, 2017.",https://ceqanet.opr.ca.gov/2007041080/5,Strand Ranch Integrated Banking Project,Craig Trombly,Department of Water Resources,N/A,,State Water Project Analysis Office,1416 9th Street,Sacramento,CA,95814,9166534547,,,Kern,,Stockdale Hwy and Enos Lane (Hwy 43),93312,~600,"160-010-02, 160-010-03, 160-010-07, 160-010-21, 160-010-22","58, 43, 119",Kern River,,,,,,,,,,,,,DWR                                                             ,No,4/19/2012,No,Yes,No,,No,,,,"Rosedale-Rio Bravo Water Storage District, 849 Allen Road, Bakersfield, CA 93302."
2007041080,Rosedale-Rio Bravo Water Storage District,,,Strand Ranch Integrated Banking Project,NOD,4/19/2012,4/19/2012,"The proposed project is to deliver up to 5,000 acre-feet of AVEK's approved SWP water supplies to Strand Ranch Integrated Banking Project via KCWA turnouts in Reach 12E of the California Aqueduct. IRWD receives SWP supplies through MWDSC's member agency, Municipal Water District of Orange County (MWDOC). IRWD owns Strand Ranch Integrated Banking Project located in Kern County and operated by Rosedale-Rio Bravo Water Storage District (RRBWSD). RRBWSD is a member agency of Kern County Water Agency (KCWA). Under the proposed water exchange program, for every two acre-feet of AVEK's water delivered to Strand Ranch in Kern County, MWDSC will return one acre-foot, less 15 percent losses, of their portion of MWDSC's future approved SWP water supplies to AVEK's turnouts in Reaches 19-22B of the California Aqueduct. The return of water to AVEK shall be completed by December 31, 2017.",https://ceqanet.opr.ca.gov/2007041080/6,Strand Ranch Integrated Banking Project,Craig Trombly,Department of Water Resources,N/A,,State Water Project Analysis Office,1416 9th Street,Sacramento,CA,95814,9166534547,,,Kern,,Stockdale Hwy and Enos Lane (Hwy 43),93312,~600,"160-010-02, 160-010-03, 160-010-07, 160-010-21, 160-010-22","58, 43, 119",Kern River,,,,,,,,,,,,,DWR                                                             ,No,4/18/2012,No,Yes,No,,No,,,,"Rosedale-Rio Bravo Water Storage District, 849 Allen Road, Bakersfield, CA 93302."
2007041080,Rosedale-Rio Bravo Water Storage District,,,Strand Ranch Integrated Banking Project,NOD,5/29/2008,5/29/2008,"The Rosedale-Rio Bravo Water Storage District (Rosedale) as the Lead Agency, in consultation with IRWD as a Responsible Agency, proposes the Strand Ranch Integrated Banking Project (proposed project).  The purpose of the proposed project is twofold: to augment the recharge and extraction capacity of Rosedale's Groundwater Storage, Banking, Exchange, Extraction & Conjunctive Use Program (Conjunctive Use Program), for the benefit of Rosedale's customers; and to provide water supply reliability and redundancy to IRWD, for the benefit of its customers.  The proposed project would annex Strand Ranch into Rosedale's service area and integrate Strand Ranch into Rosedale's existing Conjunctive Use Program.  Groundwater banking facilities, including recharge basins, conveyance channels, and recovery wells, would be developed to recharge and recover up to 17,500 acre-feet per year (afy) for IRWD.",https://ceqanet.opr.ca.gov/2007041080/3,Strand Ranch Integrated Banking Project,Hal Crossley,Rosedale-Rio Bravo Water Storage District,N/A,,849 Allen Road,P.O. Box 867,Bakersfield,CA,93302-0867,6615896045,,,Kern,,Stockdale Hwy and Enos Lane (Hwy 43),93312,~600,"160-010-02, 160-010-03, 160-010-07, 160-010-21, 160-010-22","58, 43, 119",Kern River,,,,,,,,,,,,,Rosedale-Rio Bravo Water Storage District                       ,Yes,5/27/2008,No,Yes,No,,Yes,,No,Yes,Rosedale-Rio Bravo Water Storage District
2007041080,Rosedale-Rio Bravo Water Storage District,,,Strand Ranch Integrated Banking Project,NOD,5/29/2008,5/29/2008,"The Rosedale-Rio Bravo Water Storage District (Rosedale) as the Lead Agency, in consultation with IRWD as a Responsible Agency, proposes the Strand Ranch Integrated Banking Project (proposed project).  The purpose of the proposed project is twofold: to augment the recharge and extraction capacity of Rosedale's Groundwater Storage, Banking, Exchange, Extraction & Conjunctive Use Program (Conjunctive Use Program), for the benefit of Rosedale's customers; and to provide water supply reliability and redundancy to IRWD, for the benefit of its customers.  The proposed project would annex Strand Ranch into Rosedale's service area and integrate Strand Ranch into Rosedale's existing Conjunctive Use Program.  Groundwater banking facilities, including recharge basins, conveyance channels, and recovery wells, would be developed to recharge and recover up to 17,500 acre-feet per year (afy) for IRWD.",https://ceqanet.opr.ca.gov/2007041080/4,Strand Ranch Integrated Banking Project,Natalie Likens,Irvine Ranch Water District,N/A,,15600 Sand Canyon Avenue,P.O. Box 57000,Irvine,CA,92619-7000,9494535633,,,Kern,,Stockdale Hwy and Enos Lane (Hwy 43),93312,~600,"160-010-02, 160-010-03, 160-010-07, 160-010-21, 160-010-22","58, 43, 119",Kern River,,,,,,,,,,,,,Irvine Ranch Water District                                     ,No,5/27/2008,No,Yes,No,,Yes,,No,Yes,Irvine Ranch Water District
2007041080,Rosedale-Rio Bravo Water Storage District,,,Strand Ranch Integrated Banking Project,EIR,1/24/2008,,"Rosedale and IRWD propose to develop groundwater banking facilities on the Strand Ranch for use by both districts. Strand Ranch is located in unincorporated Kern County approximately six miles west of the City of Bakersfield. Facilities would be constructed to recharge and recover up to 17,500 acre-feet per year (afy) for IRWD. When not in use by IRWD, the facilities could also be used by Rosedale to serve its existing commitments. IRWD would be provided a cumulative maximum banking allotment (maximum storage capacity) with Rosedale's existing Groundwater Storage, Banking, Exchange, Extraction & Conjunctive Use Program of 50,000 af. All groundwater banking facilities on the Strand Ranch would be owned by IRWD and operated and maintained by Rosedale for the duration of the proposed project.",https://ceqanet.opr.ca.gov/2007041080/2,Strand Ranch Integrated Banking Project,Hal Crossley,Rosedale-Rio Bravo Water Storage District,N/A,,849 Allen Road,,Bakersfield,CA,93302,6615896045,,,Kern,,Stockdale Hwy and Enos Lane (Hwy 43),93312,~600,"160-010-02, 160-010-03, 160-010-07, 160-010-21, 160-010-22","58, 43, 119",Kern River,,Yes,1/24/2008,3/10/2008,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007041080,Rosedale-Rio Bravo Water Storage District,,,Strand Ranch Integrated Banking Project,NOP,4/18/2007,,"Rosedale- Rio Bravo Water Storage District (Rosedale) manages the portion of the regional Kern County groundwater basin that is within its boundaries. Rosedale operates groundwater recharge and banking programs, and is developing recovery programs for its landowners and for other districts within and outside of Kern County, California. Rosedale and Irvine Ranch Water District (IRWD) are proposing the Strand Ranch Integrated Banking Project (proposed project) to augment Rosedale's groundwater banking program by integrating Strand Ranch into Rosedale's existing Conjunctive Use Permit. Strand Ranch consists of approx. 600 acres of agricultural land owned by IRWD adjacent to the Rosedale district boundary in Kern County. As part of the proposed project, Strand Ranch would be annexed into Rosedale's boundaries. Rosedale and IRWD propose to develop facilities on this property capable of recharging an average of approx. 17,500 acre-feet per year (AFY) to and from the underlying aquifer. Rosedale and IRWD also propose to develop facilities on or near Strand Ranch to recover approx. 17,500 AFY of water from the aquifer. Rosedale would operate these facilities to optimize the use of the groundwater storage and recovery capacity of the aquifer and to provide a reliable source of water for Rosedale and IRWD customers.",https://ceqanet.opr.ca.gov/2007041080,Strand Ranch Integrated Banking Project,Hal Crossley,Rosedale-Rio Bravo Water Storage District,N/A,,849 Allen Road,,Bakersfield,CA,93302,6615896045,,,Kern,,Stockdale Hwy and Enos Lane (Hwy 43),93312,,"160-010-02, 160-010-03, 160-010-07, 160-010-21, 160-010-22","58, 43, 119",Kern River,,Yes,4/18/2007,5/17/2007,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services",,,,,,,,,,,,,,,,,
