SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981021714,Monterey County,,,"MAHROOM SUBDIVISION,MONTEREY CO",EIR,6/7/1984,,CONSTRUCTION OF 36 RESIDENTIAL UNTS ON 2.43 AC IN CARMEL,https://ceqanet.opr.ca.gov/1981021714,"MAHROOM SUBDIVISION,MONTEREY CO",JANET BRENNAN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,CARPENTER/HIGH MEADOW,,              3,09-482-03,1,,,No,6/7/1984,7/23/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983110202,"Irvine, City of",City of Irvine,,IRVINE TECHNOLOGY CENTER,EIR,6/7/1984,,365 ACRE HIGH TECH RESEARCH AND DEVELOPMENT PARK LOCATED IN THE IRVINE AREA OF ORANGE COUNTY,https://ceqanet.opr.ca.gov/1983110202/2,IRVINE TECHNOLOGY CENTER,ED MOORE,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,,,,,I-5,,USMCELTORO,No,6/7/1984,7/6/1984,"Commercial, Industrial, Other","Annexation, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984031916,Madera County,,,PARCEL MAP #2392/ 32 UNITS ON 40 ACRES/ MADERA COUNTY,EIR,6/7/1984,,"PROPOSAL TO DIVIDE A 40 ACRE PARCEL INTO THREE 4 ACRE PARCEL S, WITH A 28 ACRE REMAINDER PARCEL. THE GENERAL PLAN DESIG- NATION ALLOWS UP TO SIXTEEN 2.5 AC PROPERTY IS LOCATED ON THE NORTH SIDE OF ROAD 400, APPROX. 0.6 MILES SOUTHWEST OF INTERSECTION WITH BEST AVE.COARSGOLD.",https://ceqanet.opr.ca.gov/1984031916,PARCEL MAP #2392/ 32 UNITS ON 40 ACRES/ MADERA COUNTY,LARCH MCNEILL,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,Madera,,"ROAD 400, BEST WAY",,             40,54-132-37,,FRESNO,,No,6/7/1984,7/23/1984,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984060405,"General Services, Department of",Department of General Services,DGS,COGENERATION FACIL AT CHINO CORRECTIONAL INSTITUTION FOR MEN,NEG,6/7/1984,,PROJECT SPONSOR PROPOSES TO ENTER INTO A THIRD PARTY AGREE- MENT WHEREBY A 26 MW COGENERATION PLANT WILL BE CONSTRUCTED AND OPERATED BY A PRIVATE DEVELOPE CALIFORNIA CORRECTION INSTITUTION FOR MEN- CHINO.,https://ceqanet.opr.ca.gov/1984060405,COGENERATION FACIL AT CHINO CORRECTIONAL INSTITUTION FOR MEN,JIM HARGROVE,STATE DEPT OF GENERAL SERVICES,N/A,,,,,,,9163240209,,Chino,San Bernardino,,"EDISON AVE, MAGNOLIA AVE",,,,"71, 83",,CHINO,No,6/7/1984,7/6/1984,Power,,"Air Quality, Hydrology/Water Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1984060513,Monterey County,,,"HIGH MEADOW II,MONTEREY CO",EIR,6/7/1984,,122 UNITS OF RESIDENTIAL HOUSING ON 72 ACRES IN CARMEL,https://ceqanet.opr.ca.gov/1984060513,"HIGH MEADOW II,MONTEREY CO",JANET BRENNAN,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,CARPENTER/HIGH MEADOW DR,,             72,09-071-52,1,,,No,6/7/1984,7/23/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984060514,Butte County,,,ROBERT HAMMETT MINING OPERATION,NEG,6/7/1984,,"USE PERMIT,MINING PERMIT AND RECLAMATION PLAN FOR A PROPOSE D MINING OPERATION CONSISTING OF REMOVAL OF ROCK AND ROCK CRUSHER",https://ceqanet.opr.ca.gov/1984060514,ROBERT HAMMETT MINING OPERATION,DAVID HIRONIMUS,BUTTE CO PLNG,N/A,,,,,,,9165344601,,,Butte,,,,,27-23-14,,HONCUT CR,,No,6/7/1984,7/6/1984,Mining,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984060606,"Escondido, City of",City of Escondido,,CANYON POINT,NEG,6/7/1984,,CHANGE OF ZONE FROM R-2-15 TO PD-19.3 AND A PLANNED DEVELOP MENT FOR 116 APARTMENT UNITS,https://ceqanet.opr.ca.gov/1984060606,CANYON POINT,JONATHAN BRINDLE,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,78,,,No,6/7/1984,7/6/1984,Residential,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984060608,"Los Angeles, City of",City of Los Angeles,,ND-194-84-CUC,NEG,6/7/1984,,"CONDITIONAL USE FOR A HELIPORT ON ROOF-TOP OF A PROPOSED 10 STORY BUILDING (UNDER CONSTRUCTION), REQUIRES CITY COUNCIL PLAN APPROVAL UNDER SECTION 2661.5 CODE. LOCATED AT HOLLYWOOD PRESBYTERIAN HOSPITAL",https://ceqanet.opr.ca.gov/1984060608,ND-194-84-CUC,ANDREW B SINCOSKY,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,6/7/1984,7/6/1984,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1984061203,Union City,,,"ALVARADO BLVD F.A.U. PROJECT,UNION CITY",NEG,6/7/1984,,"QCQUIRE RIGHT OF WAY,MODIFY EXISTING BRIDGE AND FLOOD CONTR OL CHANNEL,CONSTRUCT STANDARD STREET IMPROVEMENTS INCLUDING A STORM DRAINAGE SYSTEM,MEDIAN ISL TRAFFIC SIGNAL.",https://ceqanet.opr.ca.gov/1984061203,"ALVARADO BLVD F.A.U. PROJECT,UNION CITY",MARVIN SMITHERMAN,UNION CITY,N/A,,,,,,,4154713232,,Union City,Alameda,,HORNER ST/DYER,,,,17,,,No,6/12/1984,7/3/1984,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
