SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010578,"Brea, City of",City of Brea,,DOWNTOWN BREA MASTER PLAN,EIR,4/25/1991,,"MASTER PLAN FOR THE REDEVELOPMENT OF THE DOWNTOWN AREA OF THE CITY OF BREA.  THE PLAN PROPOSES A MIXED USE CONCEPT, INCLUDING COMMERCIAL, RESIDENTIAL, OFFICE, AND OPEN SPACE RECREATIONAL.",https://ceqanet.opr.ca.gov/1990010578/2,DOWNTOWN BREA MASTER PLAN,LISA DONNELL,CITY OF BREA-DEVELOPMENT SERVICES DEPARTMENT,N/A,,,,,,,7149907674,,Brea,Orange,,IMPERIAL HWY/BREA BLVD,,             65,,SR 90,,,No,4/25/1991,6/10/1991,"Commercial, Office, Recreational, Residential",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020244,Kern County,,,"MPA 3, MAP 196-16; ZCC 14, MAP 196-16",EIR,4/25/1991,,"A GENERAL PLAN AMENDMENT FROM 7.1 (LIGHT INDUSTRIAL) TO 4.1 (ACCEPTED COUNTY PLAN AREAS) AND A ZONE CHANGE FROM A-1 (LIMITED AG.), R-1 (LOW-DENSITY RESIDENTIAL), AND R-3 PD (HIGH-DENSITY RESIDENTAIL-PRECISE DEVELOPMENT COMBINING) TO R-1 (LOW-DENSITY RESIDENTIAL AND C-2 (GENERAL COMMERICAL) TO ALLOW DEVELOPMENT OF A SPECIFIC PLAN AND PROCESSING OF A 348-LOT SUBDIVISION AND 3.5 ACRES OF NEIGHBORHOOD COMM. ON AN 83.34-ACRE PARCEL.",https://ceqanet.opr.ca.gov/1990020244/3,"MPA 3, MAP 196-16; ZCC 14, MAP 196-16",GLEN G. RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,HWY 58/HWY 14,,             83,,14 & 58,,MOJAVE,No,4/25/1991,6/10/1991,Residential,"General Plan Amendment, Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1990020477,"Wasco, City of",City of Wasco,,MASTER ENVIRONMENTAL ASSESSMENT 1990,SIR,4/25/1991,,"THIS ENVIROMENTAL DOCUMENT WILL ADDRESS THE ENVIRONMENTAL CONCERN OF DEVELOPMENT, IN THE CITY OF WASCO.  THE GENERAL LONG-TERM DEVELOPMENT OF THE COMMUNITY IS EVALUATED IN THE CONTEXT OF A MASTER ENVIRONMENTAL ASSESSMENT, WHICH IDENTIFI ES ENVIRONMENTAL IMPLICATIONS OF INCREMENTAL AND BUILDOUT OF THE CITY.",https://ceqanet.opr.ca.gov/1990020477/3,MASTER ENVIRONMENTAL ASSESSMENT 1990,WALTER CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,4/25/1991,6/10/1991,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991041080,"San Diego, City of",City of San Diego,,SAN DIEGO YOUTH TENNIS CENTER,EIR,4/25/1991,,PRIVATELY OWNED TENNIS FACILITY AND ASSOCIATED LIGHTING WHERE SUCH USES ARE ALLOWED BY CUP ONLY,https://ceqanet.opr.ca.gov/1991041080,SAN DIEGO YOUTH TENNIS CENTER,LAURA LOOP,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366650,,San Diego,San Diego,,WEST POINT LOMA BLVD/NIMITZ BLVD,,             12,,8,,LINDBERGH FIELD,No,4/25/1991,6/10/1991,"Recreational, Residential",Use Permit,Transportation,,,,,,,,,,,,,,,,,
1991041081,"Ventura, City of",City of Ventura,,CARLTON/POLITO CHANGE OF ZONE/PLANNED DEVELOPMENT PERMIT,NOP,4/25/1991,,CONSTRUCTION OF AN 18055 SQFT COMMERCIAL BUILDING AND THE CONSTRUCTION OF EIGHT TOWNHOUSES ATOP THE COMMERCIAL BUILDING (PHASE TWO),https://ceqanet.opr.ca.gov/1991041081,CARLTON/POLITO CHANGE OF ZONE/PLANNED DEVELOPMENT PERMIT,KAREN BARNES,CITY OF VENTURA,N/A,,,,,,,8056544720,,Ventura,Ventura,,,,              2,,126,,,No,4/25/1991,5/24/1991,"Commercial, Residential","Planned Unit Development, Rezone","Drainage/Absorption, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991041082,"San Diego, City of",City of San Diego,,EL CAMINO MEMORIAL PARK,NOP,4/25/1991,,EXPANSION OF AN EXISTING CEMETERY ONTO 91.6 ACRES OF MOSTLY UNDISTURBED NATURAL TERRAIN ADJOINING TO THE EAST OF THE PRESENT EL CAMINO MEMORIAL PARK,https://ceqanet.opr.ca.gov/1991041082,EL CAMINO MEMORIAL PARK,PAUL O'BOYLE,CITY OF SAN DIEGO,N/A,,,,,,,6196963247,,San Diego,San Diego,,CARROLL CANYON RD/PACIFIC HEIGHTS,,,,805,CARROLL CREEK,NAS MIRAMAR,No,4/25/1991,5/24/1991,"Other, Residential",Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991041083,"Diamond Bar, City of",City of Diamond Bar,,DIAMOND BAR GENERAL PLAN,NOP,4/25/1991,,"HOUSING, RESOURCE, RESOURCE MANAGEMENT (OPEN SPACE AND CONSERVATION) HEALTH AND SAFETY; AND PUBLIC SERVICES AND FACILITIES",https://ceqanet.opr.ca.gov/1991041083,DIAMOND BAR GENERAL PLAN,JAMES DESTEFANO,THE CITY OF DIAMOND BAR,N/A,,,,,,,7148602314,,Diamond Bar,Los Angeles,,,,,,,,,No,4/25/1991,5/24/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991042092,Placer County,,,DOUGLAS BLVD. 4/5 LANE WIDENING,NEG,4/25/1991,,WIDENING OF EXISTING DOUGLAS BLVD.,https://ceqanet.opr.ca.gov/1991042092,DOUGLAS BLVD. 4/5 LANE WIDENING,DAVID BINGEN,PLACER COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,9168897553,,Roseville,Placer,,"SIERRA COLLEGE,  AUBURN-FOLSOM",,             33,,180,LINDA CREEK,,No,4/25/1991,5/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042093,"Stockton, Port of",Port of Stockton,,BAY SULPHER COMPANY,NEG,4/25/1991,,FACILITY THAT TRANSFORMES LIQUID SULPHER INTO PELLETIZED SULPHER.,https://ceqanet.opr.ca.gov/1991042093,BAY SULPHER COMPANY,PATRICIA A. HUFF,PORT OF STOCKTON,N/A,,,,,,,2099460246,,Stockton,San Joaquin,,,,              5,,,,,No,4/25/1991,5/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042098,Sacramento County,,,"D&D RANCH GENERAL PLAN AMENDMENT, REZONE & SUBDIVISION MAP",NOP,4/25/1991,,GPA FROM URBAN STUDY AREA TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991042098,"D&D RANCH GENERAL PLAN AMENDMENT, REZONE & SUBDIVISION MAP",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"SHELDON ROAD, ELK GROVE FLORIN",,             40,115-0170-010,99,,,No,4/26/1991,5/28/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991043067,"Pleasant Hill, City of",City of Pleasant Hill,,COURTYARD AND OFFICE,NEG,4/25/1991,,REQUESTING USE PERMIT TO CONSTRUCT A RETAIL AND OFFICE COMMERCIAL DEVELOPMENT ON 9.15 ACRES PARCEL LOCATED WITHIN THE DOWNTOWN SPECIFIC PLAN AREA.,https://ceqanet.opr.ca.gov/1991043067,COURTYARD AND OFFICE,RICHARD BOTTARINI,CITY OF PLEASANT HILL,N/A,,,,,,,4159443271,,Pleasant Hill,Contra Costa,,,,,,,,,No,4/25/1991,5/24/1991,Office,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1991043068,"Brentwood, City of",City of Brentwood,,SUNSET PARK,NEG,4/25/1991,,CITY INTENDS TO CONTRUCT A 74 ACRE PARK ON A CITY OWNER PARCEL IN THE INTERIM.,https://ceqanet.opr.ca.gov/1991043068,SUNSET PARK,MARK JACKSON,CITY OF BRENTWOOD,N/A,,,,,,,4156348905,,Brentwood,Contra Costa,,,,,,,,,No,4/25/1991,5/24/1991,Office,,Noise,,,,,,,,,,,,,,,,,
1991105234,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LETTER,NOE,4/25/1991,4/25/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105234,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LETTER,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4155573184,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105234,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LETTER,NOD,4/25/1991,4/25/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105234/2,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LETTER,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4155573184,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991105235,California State University Board of Trustees,California State University Board of Trustees,,TEMPORARY MODULAR OFFICE BUILDING,NOE,4/25/1991,4/25/1991,ADDITION OF TEMPORARY MODULAR BUILDING,https://ceqanet.opr.ca.gov/1991105235,TEMPORARY MODULAR OFFICE BUILDING,CAROL CASTILLO,TRUSTEES OF THE CA ST UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105244,"Arcata, City of",City of Arcata,,TEXT AMENDMENTS TO ZONING ORDINANCE ARCATA LAND USE,NOD,4/25/1991,4/25/1991,ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1991105244,TEXT AMENDMENTS TO ZONING ORDINANCE ARCATA LAND USE,STEPHAN A LASHBROOK,ARCATA CITY,N/A,,736 F STREET,,ARCATA,CA,95521,C,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105263,Fish and Game (HQ) Environmental Services,,,LAGUNA LAUREL ECOLOGICAL RESERVE,NOE,4/25/1991,4/25/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991105263,LAGUNA LAUREL ECOLOGICAL RESERVE,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94814,9164458448,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105264,Fish and Game (HQ) Environmental Services,,,LEASING OF OFFICE SPACE,NOE,4/25/1991,4/25/1991,NEW BUILDING CONSTRUCT DUE TO INEFFICIENT SPACE,https://ceqanet.opr.ca.gov/1991105264,LEASING OF OFFICE SPACE,DARYL BENSON,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105269,"Twentynine Palms, City of",City of Twentynine Palms,,"SAFETY CONSERVATION, OPEN SPACE, RECREATIONAL ELEMENTS",NOD,4/25/1991,4/25/1991,GENERAL PLAN,https://ceqanet.opr.ca.gov/1991105269,"SAFETY CONSERVATION, OPEN SPACE, RECREATIONAL ELEMENTS",WILLIAM GUTGESELL,29 PALMS CITY,N/A,,6136 ADOBE ROAD,,29 PALMS,CA,92277,6193676799,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105270,Contra Costa County,,,AMENDMENT WILDCAT CANYON LAND USE DEVELOPMENT PLAN,NOD,4/25/1991,4/25/1991,DELETION OF 60 PARKING SPACES,https://ceqanet.opr.ca.gov/1991105270,AMENDMENT WILDCAT CANYON LAND USE DEVELOPMENT PLAN,T.H. LINDENMEYER,CONTRA COSTA COUNTY,N/A,,P.O. BOX 911,,MARTINEZ,CA,94553,4155319300,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105271,"San Luis Obispo, City of",City of San Luis Obispo,,1990 REGIONAL TRANSPORTATION PLAN,NOD,4/25/1991,4/25/1991,BIENNIAL UPDATE,https://ceqanet.opr.ca.gov/1991105271,1990 REGIONAL TRANSPORTATION PLAN,RONALD L DECARLI,SAN LUIS OBISPO AREA COORDINATING COUNCIL,N/A,,COUNTY GOVERNMENT CENTER,,SAN LUIS OBISPO,CA,93408,8055495714,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
