SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987016310,"Richmond, City of",City of Richmond,,TENTATIVE MAP-CARRIAGE HILLS WEST SUBDIVISION,NOD,12/6/1988,12/6/1988,SUBDIVIDE 150 ACRE PARCEL INTO 304 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1987016310,TENTATIVE MAP-CARRIAGE HILLS WEST SUBDIVISION,KAREN L. HOWARD,,N/A,,2600 BARRETT AVE,,RICHMOND,CA,94804,4156206706,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1987091405,El Dorado County,,,"EL DORADO LAND, LTD, GPA AND ZONING AMENDMENT",EIR,12/6/1988,,"GENERAL PLAN AND ZONING AMENDMENT ON A 190.6 ACRE SITE TO ALLOW CONSTRUCTION OF 518 SINGLE FAMILY LOTS, 126-147 MULTI FFAMILY UNITS, 2.9 ACRES OF COMMER 22 ACRES OF THE SITE WILL REMAIN IN THE EXISTING RESEARCH AND DEVELOPMENT ZONE. RESIDENTIAL HIGH AND MEDIUM DENSIT",https://ceqanet.opr.ca.gov/1987091405/2,"EL DORADO LAND, LTD, GPA AND ZONING AMENDMENT",SANDRA WULF,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,LATROBE RD & U.S. HWY 50,,            191,107-020-11/12,50,CARSON CREEK,,No,12/6/1988,1/20/1989,"Commercial, Industrial, Recreational, Residential","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987100508,Placer County,,,MAMMOTH HILLS,EIR,12/6/1988,,38 LOT SUBDIVISION ON A 46 ACRE SITE IN THE LOOMIS BASIN. THE SITE IS CURRENTLY GENERAL PLANNED RURAL RESIDENTIAL AND ZONED AR-B100. APPROVAL OF THE 1.0 AMENDMENT OF THE LOOMIS BASIN GENERAL PLAN TO LOW DENSITY RESIDENTIAL AND AMENDMENT OF ZONING TO AR-B-43,https://ceqanet.opr.ca.gov/1987100508/2,MAMMOTH HILLS,TOM KUBIK,PLACER COUNTY,N/A,,,,,,,9168234721,,,Placer,,,,,37-101-51,,,,No,12/6/1988,1/20/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988012710,"Montebello, City of",City of Montebello,,SOUTH MONTEBELLO INDUSTRIAL REDEVELOPMENT PROJECT,NOD,12/6/1988,12/6/1988,AMENDMENT TO PREVIOUSLY ADOPTED REDEV PLAN,https://ceqanet.opr.ca.gov/1988012710/3,SOUTH MONTEBELLO INDUSTRIAL REDEVELOPMENT PROJECT,MARIANNE CORDOVA,MONTEBELLO CITY REDEVELOPMENT AGENCY,N/A,,1600 W. BEVERLY BOULEVARD,,MONTEBELLO,CA,90640,2137251200,,Montebello,Los Angeles,,SANTANA FRWY & RAIL AVE,,,,5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988021508,Sacramento County,,,12TH STREET LIGHT RAIL DOUBLE TRACKING,NOD,12/6/1988,12/6/1988,ADDITION OF A SECOND TRACK & RELATED IMPROVEMENTS,https://ceqanet.opr.ca.gov/1988021508/2,12TH STREET LIGHT RAIL DOUBLE TRACKING,HINDA CHANDLER,SACRAMENTO URBAN MASS TRANSPORTATION ADMINISTRNT,N/A,,1400 29TH ST,,SACRAMENTO,CA,95810,9167322235,,Sacramento,Sacramento,,,,,,160,AMERICAN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988022913,California State Lands Commission,,,MINERAL PROSPECTING PERMIT-HOOPER DAVIS MINING,NEG,12/6/1988,,"MINOR GRADING OF EXISTING DIRT ROAD. DRILL A MAXIMUM OF 10 HOLES, 6 INCHES IN DIAMETER TO A MAXIMUM DEPTH OF 300 FEET. EXCAVATE 3 BULLDOZER TRENCHE SAMPLES. REMOVE ALL SAMPLES FOR OFF SITE ASSAYING.",https://ceqanet.opr.ca.gov/1988022913,MINERAL PROSPECTING PERMIT-HOOPER DAVIS MINING,GREG PELKA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,San Bernardino,,,,,,,,,No,12/6/1988,1/5/1989,Mining,,"Geology/Soils, Hydrology/Water Quality, Mineral Resources",,,,,,,,,,,,,,,,,
1988042010,"Montebello, City of",City of Montebello,,MONTEBELLO ECONOMIC REVITALIZATION PROJECT,NOD,12/6/1988,12/6/1988,AMENDMENT TO PREVIOUSLY ADOPTED REDEV PLAN,https://ceqanet.opr.ca.gov/1988042010/3,MONTEBELLO ECONOMIC REVITALIZATION PROJECT,PATRICK MANN,MONTEBELLO,N/A,,1600 W. BEVERLY BOULEVARD,,MONTEBELLO,CA,90640,2137251200,,Montebello,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988060816,"Pomona, City of",City of Pomona,,POMONA HOUSING AND LAND USE GENERAL PLAN UPDATE/AMENDMENTS,NEG,12/6/1988,,AMENDMENT AND UPDATE OF THE GENERAL PLAN OF POMONA'S HOUSING AND LAND USE ELEMENTS. IN CONJUNCTION THE CITY WILL ALSO BE CONDUCTING AN ECONOMIC STUDY TO EV RESOURCES.,https://ceqanet.opr.ca.gov/1988060816,POMONA HOUSING AND LAND USE GENERAL PLAN UPDATE/AMENDMENTS,JOSEPH WRIGHT,POMONA CITY,N/A,,,,,,,7146202191,,Pomona,Los Angeles,,,,,,71/10,,,No,12/6/1988,1/5/1989,,"General Plan Amendment, General Plan Update","Economics/Jobs, Land Use/Planning",,,,,,,,,,,,,,,,,
1988120502,Southern Kern Unified School District,,,TROPICO ELEMENTARY SCHOOL ADDITIONS,NEG,12/6/1988,,ADDITIONS TO EXISTING SCHOOL. TOTAL ACRES 10,https://ceqanet.opr.ca.gov/1988120502,TROPICO ELEMENTARY SCHOOL ADDITIONS,ROBERT SCHERER,SOUTHERN KERN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8052562442,,,Kern,,WILLOW SPRINGS ROAD,,             10,,,,,No,12/6/1988,12/27/1988,Educational,,,,,,,,,,,,,,,,,,,
1988120504,Big Bear Area Regional Wastewater Agency,,BBARWA,BIG BEAR CSD FLUORIDE BLENDING PROJECT,NEG,12/6/1988,,A RESERVOIR TO BLEND WATER CONTAINING HIGHER THAN ALLOWABLE CONCENTRATIONS OF FLUORIDE WITH WATER CONTAINING LOW CONCEN TRATIONS TO OBTAIN WATER WHICH MEE KING WATER.,https://ceqanet.opr.ca.gov/1988120504,BIG BEAR CSD FLUORIDE BLENDING PROJECT,MICHAEL PERRY,BIG BEAR CITY CSD,N/A,,,,,,,7145852565,,,San Bernardino,,PARADISE WAY & HWY 18,,,,18,,BIG BEAR,No,12/6/1988,1/5/1989,Water Facilities,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988120505,"Sutter Creek, City of",City of Sutter Creek,,WILMHURST REZONE/GPA,NEG,12/6/1988,,"REZONE FROM R-3, MULTI-FAMILY RESIDENTIAL TO SC, SUBURBAN COMMERCIAL GENERAL PLAN AMENDMENT FROM RM, MULTI-FAMILY RESIDENTIAL TO C, COMMERCIAL.",https://ceqanet.opr.ca.gov/1988120505,WILMHURST REZONE/GPA,CHARLES FIELD,ANGELS CITY,N/A,,,,,,,2095328771,,,Calaveras,,DOGTOWN ROAD,,             13,57-021-057+,49,,,No,12/6/1988,1/5/1989,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1988120506,Placer Hills Union School District,,,ALTERNATIVE ACCESS TO A PROPOSED NEW SCHOOL IN MEADOW VISTA,NEG,12/6/1988,,CONSTRUCTION OF AN ALTERNATIVE ACCESS TO A PROPOSED NEW SCHOOL IN MEADOW VISTA.,https://ceqanet.opr.ca.gov/1988120506,ALTERNATIVE ACCESS TO A PROPOSED NEW SCHOOL IN MEADOW VISTA,GEORGE DUNHAM,PLACER HILL ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9168782606,,,Placer,,,,,,,,,No,12/6/1988,1/5/1989,,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988120511,Riverside County,,,"CGPA 172, SP 241, CZ 5326",NOP,12/6/1988,,"AMEND OPEN SPACE AND CONSERVATION MAP FROM AGRICULTURE AND NOT DESIGNATED AS OPEN SPACE TO SP 241 AND AMENDS CIRCULATI- ON ELEMENT. SPECIFIC PLAN 241 PROP 5 ACRES OF COMMERCIAL, OPEN SPACE, GOLF COURSE, AND PUBLIC FACILITY USES. THE PROJECT INCLUDES CZ 5326 WHICH PROPOSES SP ZONING AND A DISESTABLISHMENT O",https://ceqanet.opr.ca.gov/1988120511,"CGPA 172, SP 241, CZ 5326",KATHERINE GIFFORD,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,,,,,,,,No,12/8/1988,1/6/1989,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988120514,Riverside County,,,COMPREHENSIVE GENERAL PLAN AMENDMENT 156,NOP,12/6/1988,,AMEND OPEN SPACE AND CONSERVATION MAP FROM AGRICULTURE TO AREAS NOT DESIGNATED AS OPEN SPACE ON 39.56+/- ACRES.,https://ceqanet.opr.ca.gov/1988120514,COMPREHENSIVE GENERAL PLAN AMENDMENT 156,DOUGLAS M. FAZEKAS,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147871356,,,Riverside,,29100 LINDENBERGER RD,,             40,334-250-014,,S,,No,12/8/1988,1/6/1989,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988120606,Fairfield-Suisun Sewer District,Fairfield Suisun Sewer District,,EMPIRE STREET SEWER,NEG,12/6/1988,,INSTALLATION OF APPROXIMATELY 3000 LINEAL FEET OF BURIED SANITARY SEWER PIPE IN EMPIRE STREET.,https://ceqanet.opr.ca.gov/1988120606,EMPIRE STREET SEWER,MICHAEL J. BARNES,FAIRFIELD-SUISUN SEWER DISTRICT,N/A,,,,,,,7074298930,,Fairfield,Solano,,EMPIRE/PENNSYLVANIA/WASHINGTON,,,,12,,,No,12/6/1988,1/5/1989,Other,,"Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988120607,"Brentwood, City of",City of Brentwood,,BRENTWOOD TENTATIVE SUBDIVISION 6691: S OF HANSEN LANE,NEG,12/6/1988,,PROPOSAL TO USE PREVIOUSLY PREPARED EIRS (SCH 80100710 & SCH 87060208.  PROPOSAL TO SUBDIVIDE APPROX. 11.4 ACRES LOCATED S OF HANSEN LANE INTO 72 SINGLE FA ANY ADDITIONAL ENVIRONMENTAL IMPACTS WHICH HAVE NOT BEEN PREVIOUSLY IDENTIFIED IN THE PRIOR EIRS.,https://ceqanet.opr.ca.gov/1988120607,BRENTWOOD TENTATIVE SUBDIVISION 6691: S OF HANSEN LANE,ROBERT  SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,HANSEN LANE/HWY 4,,             11,,4,MARSH CK CHANNEL,,No,12/6/1988,1/5/1989,Residential,,"Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988120608,San Mateo County,,,"SINGLE FAMILY HOME, ETC, FOR TED & CATHLEEN JOHNSTON",NEG,12/6/1988,,"APPLICANT HAS REQUESTED A COASTAL DEVELOPMENT PERMIT, PLANNE D AGRICULTURAL PERMIT, AND ARCHITECTURAL REVIEW FOR AN 8000 +/- SQ FT SINGLE FAMILY RESIDENCE, +/- GALLON WATER STORAGE TANK & A WELL ON A 6-ACRE PARCEL.",https://ceqanet.opr.ca.gov/1988120608,"SINGLE FAMILY HOME, ETC, FOR TED & CATHLEEN JOHNSTON",KIM VOGL,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,Redwood City,San Mateo,,TUNITAS CK RD/HWY 1,,              6,,1,PACIFIC OCEAN,,No,12/6/1988,1/5/1989,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Land Use/Planning, Noise, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1988120609,Sutter County,,,SOUTHRIDGE DEVELOPMENT,NOP,12/6/1988,,"GENERAL PLAN AMENDMENT AND ZONE TEXT CHANGE TO ALLOW ONE-ACR E HOME SITE (AVERAGE) AND PRIVATE AIRPORT W/GOLF COURSE ON 1,500 ACRES.",https://ceqanet.opr.ca.gov/1988120609,SOUTHRIDGE DEVELOPMENT,DALE FOLLAS,SUTTER COUNTY PLANNING DEPT,N/A,,,,,,,9167417400,,,Sutter,,SOUTH BUTTE RD/WYNCOOP,,"          1,500",,20,SUTTER BY PASS,,No,12/6/1988,1/5/1988,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988120611,Fish and Game (HQ) Environmental Services,,,EEL RIVER WILDLIFE AREA PROJECT - PHASE II,NEG,12/6/1988,,THIS PROJECT WILL INCREASE WETLAND HABITAT BY ABOUT ONE ACRE AND WILL IMPROVE THE QUALITY OF ABOUT 20 ACRES OF EXISTING WETLAND BY COLLECTING AND HOLDING,https://ceqanet.opr.ca.gov/1988120611,EEL RIVER WILDLIFE AREA PROJECT - PHASE II,SPIKE NAYLOR,CA ST DEPT OF FISH AND GAME,N/A,,,,,,,9162252300,,,Humboldt,,,,,,,,,No,12/6/1988,1/5/1989,Other,,"Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988120612,San Benito County,,,GULARTE MAJOR SUBDIVISION #88-24,NOP,12/6/1988,,PROPOSAL TO CREATE 17 LOTS ON AN 86.5 ACRE SITE IN THE SAN JUAN CANYON RD VINCINITY OF NW SAN BENITO COUNTY.  IN ADDITI ON A REQUEST HAS BEEN MADE FOR PLA NG TO ALLOW FOR CLUSTERING OF LOTS ON THE LOWER PORTION OF THE SITE AND RETAINING ABOURT 41 ACRES IN OPEN SPACE. THE IR REGULARLY SHAPED PARCEL INCLUDES A,https://ceqanet.opr.ca.gov/1988120612,GULARTE MAJOR SUBDIVISION #88-24,WARREN C. FREEMAN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,SAN JUAN CANYON,,             87,,,TOWNE CREEK,,No,12/6/1988,1/5/1988,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988120705,"Hermosa Beach, City of",City of Hermosa Beach,,"934 HERMOS AVENUE, HERMOSA BEACH",NEG,12/6/1988,,PARKING PLAN APPROVAL FOR EXISTING RESTAURANT IN COASTAL ZONE.,https://ceqanet.opr.ca.gov/1988120705,"934 HERMOS AVENUE, HERMOSA BEACH",ANDREW PEREA,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,10TH STREET,,,418 700 030,,,,No,12/6/1988,1/5/1989,Commercial,,Coastal Zone,,,,,,,,,,,,,,,,,
1988120706,Poway Unified School District,,,POWAY LEARNING RESOURCE CENTERS,NEG,12/6/1988,,CONSTRUCTION OF 4 LEARNING RESOURCE CENTERS AT 4 ELEMENTARY SCHOOL IN POWAY,https://ceqanet.opr.ca.gov/1988120706,POWAY LEARNING RESOURCE CENTERS,ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6194867500,,Poway,San Diego,,,,,,,,,No,12/6/1988,1/5/1989,Educational,,"Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1988121105,San Bernardino County,,,ANNEXATION TO COUNTY SERVICE AREA 70 IMPROVEMENT ZONE J,NOD,12/6/1988,12/6/1988,ANNEXATION OF 4 2 1/2 ACRES PARCELS,https://ceqanet.opr.ca.gov/1988121105,ANNEXATION TO COUNTY SERVICE AREA 70 IMPROVEMENT ZONE J,,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE, 2ND FL",,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121106,San Bernardino County,,,ACQUISITION/DEVELOPMENT OF SANTA ANA RIVER RECREATION TRAIL,NOD,12/6/1988,12/6/1988,"CONST OF EQUESTRIAN,BICYCLE & HIKING TRAILS",https://ceqanet.opr.ca.gov/1988121106,ACQUISITION/DEVELOPMENT OF SANTA ANA RIVER RECREATION TRAIL,STEPHANIE WHITE-SOTO,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE, 2ND FL",,SAN BERNARDINO,,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121108,"Fresno, City of",City of Fresno,,SITE PLAN REVIEW NO. S-88-23,NOD,12/6/1988,12/6/1988,SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1988121108,SITE PLAN REVIEW NO. S-88-23,PATRICIA ROBINSON,,N/A,,2326 FRESNO ST,,FRESNO,CA,93721,2094884441,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1988121109,San Bernardino County,,,TRANSPORTATION FACILITY FEES,NOD,12/6/1988,12/6/1988,FEE ORDINANCE,https://ceqanet.opr.ca.gov/1988121109,TRANSPORTATION FACILITY FEES,DEBBY MABERY,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE,2ND FL",,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121115,"Employment Development, Department of",California Department of Employment Development,EDD,BARSTOW JOB SERVICE,NOE,12/6/1988,12/6/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988121115,BARSTOW JOB SERVICE,KENERY JOSEPH,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,,94280,2137442266,,Barstow,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121123,Los Angeles County,,,TT MAP NO 46375 & CUP NO. 88-165,NOD,12/6/1988,12/6/1988,SUBDIVISION OF 6.23 ACRES INTO 3 SINGLE LOTS,https://ceqanet.opr.ca.gov/1988121123,TT MAP NO 46375 & CUP NO. 88-165,J. CALDIT,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121126,"Conservation, Department of",California Department of Conservation,DOC,LEASING OF OFFICE SPACE,NOD,12/6/1988,12/6/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988121126,LEASING OF OFFICE SPACE,ROBERT A. SLEPPY,CA ST CALIFORNIA CONSERVATION CORPS (CCC),N/A,,1530 CAPITOL AVE,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
