SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991041092,"El Segundo, City of",City of El Segundo,,"EIR-GENERAL PLAN REVISION, CITY OF EL SEGUNDO",EIR,12/2/1991,,PREPARATION OF A PROGRAM ENVIRONMENTAL IMPACT ASSOCIATED WITH AN UPDATE OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991041092/2,"EIR-GENERAL PLAN REVISION, CITY OF EL SEGUNDO",KENDRA MORRIES,EL SEGUNDO PLANNING DEPARTMENT,N/A,,,,,,,2133224670,,El Segundo,Los Angeles,,,,,,,,,No,12/2/1991,1/16/1992,Residential,General Plan Update,"Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991071086,"Atascadero, City of",City of Atascadero,,GENERAL PLAN AMENDMENT 2A-91/ZONE CHANGE 02-91,EIR,12/2/1991,,AUTO MALL AND RECREATIONAL VEHICLE PARK,https://ceqanet.opr.ca.gov/1991071086/2,GENERAL PLAN AMENDMENT 2A-91/ZONE CHANGE 02-91,DOUG DAVIDSON,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,No,12/2/1991,1/16/1992,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991082009,Kern County,,,WASCO AIRPORT SITE REMEDIATION,NEG,12/2/1991,,,https://ceqanet.opr.ca.gov/1991082009/2,WASCO AIRPORT SITE REMEDIATION,CHUCK LACKEY,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Wasco,Kern,,PALM & MCCOMBS AVENUE,,            163,059-280-12-00,46,,WASCO AIRPORT,No,12/2/1991,1/2/1991,Residential,,,,,,,,,,,,,,,,,,,
1991107341,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SACRAMENTO EXECUTIVE HANGER LEASE OF FACILITY,NOE,12/2/1991,12/2/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107341,SACRAMENTO EXECUTIVE HANGER LEASE OF FACILITY,RAYMOND A TATIAN,CA ST DEPT OF FAORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107342,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,WASHINGTON RIDGE YOUTH CONSEVAITON CAMP LEASE RENEWAL,NOE,12/2/1991,12/2/1991,RENEWAL OF LEASEHOLD,https://ceqanet.opr.ca.gov/1991107342,WASHINGTON RIDGE YOUTH CONSEVAITON CAMP LEASE RENEWAL,RAYMOND A TATIAN,CA ST DEPT OF FAORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107343,Monterey Peninsula Water Management District,,,SAKASEGAWA APPLICATION INCREASE EXPANSION CAPACITY,NOE,12/2/1991,12/2/1991,NEW ATER SERVICE CONNECTION,https://ceqanet.opr.ca.gov/1991107343,SAKASEGAWA APPLICATION INCREASE EXPANSION CAPACITY,JOSEPH OLVIER,MONTEREY PENINSULA WATGER MANAGEMENT DIST,N/A,,P.O. BOX 85,,MONTEREY,CA,93942,4086494866,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107344,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,TRANSFER OWNERSHIP OF LAND CRATE PARKS LONG TERM LEASE,NOE,12/2/1991,12/2/1991,TRANSFER OF OWNERSHIP,https://ceqanet.opr.ca.gov/1991107344,TRANSFER OWNERSHIP OF LAND CRATE PARKS LONG TERM LEASE,CHER DANIELS,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124",,SACRAMENTO,CA,95814,9163240207,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991107345,"Bishop, City of",City of Bishop,,ZONE CHANGE FROM OF TO C 2,NOD,12/2/1991,12/2/1991,ZONE CHANGE,https://ceqanet.opr.ca.gov/1991107345,ZONE CHANGE FROM OF TO C 2,RICHARD PUCCI,BISHIP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93515,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107347,"Bishop, City of",City of Bishop,,NEW CONSTRUCTION OF COMMERCIAL RETAIL COMPLEX,NOD,12/2/1991,12/2/1991,NEW CONSTRUCTION,https://ceqanet.opr.ca.gov/1991107347,NEW CONSTRUCTION OF COMMERCIAL RETAIL COMPLEX,RICHARD PUCCI,BISHIP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93515,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107350,"San Diego, City of",City of San Diego,,SAN YSIDRO OTAY MESA ENTERPRISE ZONE,NOD,12/2/1991,12/2/1991,ENTERPRISE ZONE ACT,https://ceqanet.opr.ca.gov/1991107350,SAN YSIDRO OTAY MESA ENTERPRISE ZONE,MICHAEL JENKINS,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,6192366089,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1991107351,"Irvine, City of",City of Irvine,,YALE AVENUE ATCHISON TOPEKA & SANTA FE RAILWAY,NOD,12/2/1991,12/2/1991,WIDENING OVERCROSSING,https://ceqanet.opr.ca.gov/1991107351,YALE AVENUE ATCHISON TOPEKA & SANTA FE RAILWAY,DARLA CHARBONNET,IRVINE CITY,N/A,,P.O. BOX 19575,,IRVINE,CA,92713-9575,7147246376,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991107352,"Roseville, City of",City of Roseville,,NORTH CENTRAL ROSEVILLE SPECIFIC PLAN CONSOLIDATION PLAN,NOE,12/2/1991,12/2/1991,SUP TO ALLOW GRADING,https://ceqanet.opr.ca.gov/1991107352,NORTH CENTRAL ROSEVILLE SPECIFIC PLAN CONSOLIDATION PLAN,KEVIN PAYNE,ROSEVILLE CITY,N/A,,316 VERNON STREET,,ROSEVILLE,CA,95678,9167810276,,Roseville,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991107352,"Roseville, City of",City of Roseville,,NORTH CENTRAL ROSEVILLE SPECIFIC PLAN CONSOLIDATION PLAN,NOD,12/2/1991,12/2/1991,SUP TO ALLOW GRADING,https://ceqanet.opr.ca.gov/1991107352/2,NORTH CENTRAL ROSEVILLE SPECIFIC PLAN CONSOLIDATION PLAN,KEVIN PAYNE,ROSEVILLE CITY,N/A,,316 VERNON STREET,,ROSEVILLE,CA,95678,9167810276,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991107353,"Bishop, City of",City of Bishop,,CONDITIONAL USE PERMIT SET ASIDE LAND USE ORDINANCE 424,NOD,12/2/1991,12/2/1991,CUP,https://ceqanet.opr.ca.gov/1991107353,CONDITIONAL USE PERMIT SET ASIDE LAND USE ORDINANCE 424,RICHARD F PUCCI,BISHOP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93515,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107354,San Bernardino County,,,MOJAVE RIVER LEVEE,NOD,12/2/1991,12/2/1991,CONST OF UNGROUTED ROCK SLOPE,https://ceqanet.opr.ca.gov/1991107354,MOJAVE RIVER LEVEE,KATHLEEN BROWNE,SAN BERNARDINO COUNTY,N/A,,825 E. THIRD STREET,,SAN BERNARDINO,CA,92415-0835,7143874112,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107355,San Bernardino County,,,PM-10 SIP SEARLES VALLEY PLANNING AREA,NOD,12/2/1991,12/2/1991,STATE IMPLEMENTATION PLAN,https://ceqanet.opr.ca.gov/1991107355,PM-10 SIP SEARLES VALLEY PLANNING AREA,CHRISTIAN IHENACHO,SAN BERNARDINO COUNTY,N/A,,825 E. THIRD STREET,,SAN BERNARDINO,CA,92415-0835,6192438921,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107356,Golden Hills Community Services District,,,GOLDEN HILLS COMMUNITY SERVICES DIST,NOD,12/2/1991,12/2/1991,GROUNDWATER RECHARGE,https://ceqanet.opr.ca.gov/1991107356,GOLDEN HILLS COMMUNITY SERVICES DIST,DALE MELVILLE,GOLDEN HILLS COMM SERVICES DIST,N/A,,"STAR ROUTE 2, BOX 3276",,TERHACHAPI,CA,93561,2092262920,,Tehachapi,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107357,Kern County,,,PD PLAN 17 ZONE VARIANCE CASE 19 MAP 125-6,NOD,12/2/1991,12/2/1991,DIVISION OF PROPERTY,https://ceqanet.opr.ca.gov/1991107357,PD PLAN 17 ZONE VARIANCE CASE 19 MAP 125-6,JAMES E  ELLIS,KERN COUNTY DEPT OF PLANNING & DEV,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107358,Mendocino County,,,U 4-91 MENDICINO FIRE DEPARTMENT,NOD,12/2/1991,12/2/1991,USE PERMIT FOR ESTABLISHMENT OF FIRE STATION,https://ceqanet.opr.ca.gov/1991107358,U 4-91 MENDICINO FIRE DEPARTMENT,ALAN FALLERI,MENDOCINO COUNTY PLNG. & BUILDING SVC,N/A,,COURTHOUSE,,UKIAH,CA,5482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107359,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,WATER QUALITY CONTROL PLAN AMENDMENT WEST SACRAMENTO,NOD,12/2/1991,12/2/1991,WASTE DISCHARGE OF TREATED/DISINFECTED WASTE WATER,https://ceqanet.opr.ca.gov/1991107359,WATER QUALITY CONTROL PLAN AMENDMENT WEST SACRAMENTO,RIHCARD MCHENRY,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUITER ROAD, SUITE A",,SACRAMENTO,CA,95827,9163615656,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991107360,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,12/2/1991,12/2/1991,LEASE OFFICE SPAC3,https://ceqanet.opr.ca.gov/1991107360,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94238-0001,9163233630,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107361,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,12/2/1991,12/2/1991,LEASE OFFICE SPACE3,https://ceqanet.opr.ca.gov/1991107361,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94238-0001,9163233630,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107362,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,12/2/1991,12/2/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107362,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94238-0001,9163233630,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107363,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASE OF OFFICE SPACE,NOE,12/2/1991,12/2/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107363,LEASE OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94238-0001,9163233630,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991121001,"Maywood, City of",City of Maywood,,"SRRE AND HHWE, CITY OF MAYWOOD",NEG,12/2/1991,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1991121001,"SRRE AND HHWE, CITY OF MAYWOOD",SAM MILLER,CITY OF MAYWOOD,N/A,,,,,,,2135846315,,Maywood,Los Angeles,,,,,,,,,No,12/2/1991,1/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1991121002,"Encinitas, City of",City of Encinitas,,91-123 DR,NEG,12/2/1991,,COASTAL BLUFF-TOP DEVELOPMENT,https://ceqanet.opr.ca.gov/1991121002,91-123 DR,JIM KENNEDY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,12/2/1991,1/2/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121003,"Santa Ana, City of",City of Santa Ana,,SOUTH HARBOR DEVELOPMENT ER 91-132,NEG,12/2/1991,,AMEND SOUTH HARBOR DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991121003,SOUTH HARBOR DEVELOPMENT ER 91-132,MAYA DEROSA,"CITY OF SANTA ANA, PLANNING AND BUILDING AGENCY",N/A,,,,,,,7146475860,,Santa Ana,Orange,,,,,,,,,No,12/2/1991,1/2/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991122001,Tulare County,,,PPM 91-072,NEG,12/2/1991,,4 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991122001,PPM 91-072,JEFF FINDLEY,TULARE COUNTY PLANNING,N/A,,,,,,,2097336297,,Woodlake,Tulare,,"AVENUE 322, ROAD 212",,,112-060-05,245,"FRIANT-KERN CANAL,",,No,12/2/1991,1/2/1992,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991122002,"Porterville, City of",City of Porterville,,PORTERVILLE SOURCE REDUCTION,NEG,12/2/1991,,SOURCE REDUCTION AND RECYCLING.,https://ceqanet.opr.ca.gov/1991122002,PORTERVILLE SOURCE REDUCTION,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,,,,,,No,12/2/1991,1/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123001,"Oakland, Port of",Port of Oakland,,AMTRAK INTERMODAL PASSENGER STATION,NEG,12/2/1991,,INTERMODAL PASSENGER STATION,https://ceqanet.opr.ca.gov/1991123001,AMTRAK INTERMODAL PASSENGER STATION,JAMES MCGRATH,"PORT OF OAKLAND, ENVIRNMENTAL DEPARTMENT",N/A,,,,,,,,,Oakland,Alameda,,,,,,,,,No,12/2/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
1991123002,Santa Cruz County,,,UPDATE OF THE HOUSING ELEMENT FOR 1991-1996,NEG,12/2/1991,,UPDATE HOUSING ELEMENT AND GP,https://ceqanet.opr.ca.gov/1991123002,UPDATE OF THE HOUSING ELEMENT FOR 1991-1996,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,12/2/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
1991123003,"Dixon, City of",City of Dixon,,COUNTRY FAIRE SUBDIVISION WATER PIPELINE PROJECT,NEG,12/2/1991,,INSTALLATION OF WATER PIPELINE,https://ceqanet.opr.ca.gov/1991123003,COUNTRY FAIRE SUBDIVISION WATER PIPELINE PROJECT,JAMES LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,,,,,,,,No,12/2/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
1991123004,Del Norte County,,,RICHARD MARTIN - MINOR SUBDIVISION & REZONE,NEG,12/2/1991,,REZONING TO CLARIFY WETLAND AREAS WITHIN THE COASTAL ZONE,https://ceqanet.opr.ca.gov/1991123004,RICHARD MARTIN - MINOR SUBDIVISION & REZONE,DAN LITTLE,DEL NORTE COUNTY PLANNING DEPT.,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,,,,,,,,No,12/2/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
1991123005,Marin County,,,SRRE & HHWE COUNTY OF MARIN,NEG,12/2/1991,,AB 939 REVISION,https://ceqanet.opr.ca.gov/1991123005,SRRE & HHWE COUNTY OF MARIN,SHARON MARKS,MARIN COUNTY PLANNING DEPT.,N/A,,,,,,,4154996279,,San Rafael,Marin,,,,,,,,,No,12/2/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
1991123006,"Livermore, City of",City of Livermore,,FIRST STREET/I-580 ASSESS DIST. FIRST STREET WIDENING,NEG,12/2/1991,,WIDENING OF ROAD,https://ceqanet.opr.ca.gov/1991123006,FIRST STREET/I-580 ASSESS DIST. FIRST STREET WIDENING,DAN SMITH,CITY OF LIVERMORE,N/A,,,,,,,5103235263,,Livermore,Alameda,,,,,,,,,No,12/2/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
