SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993081060,"Yorba Linda, City of",City of Yorba Linda,,SHELL MASTER PLANNED COMMUNITY,EIR,5/5/1994,,PLANNED COUMMUNITY,https://ceqanet.opr.ca.gov/1993081060/2,SHELL MASTER PLANNED COMMUNITY,PAT HALEY,CITY OF YORBA LINDA,N/A,,,,,,,7149617100,,Orange,,,VALLEY VIEW AVE,,,,SR-90,,,No,5/5/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994051013,Davis Joint Union School District,,DJUSD,DAVIS SENIOR HIGH SCHOOL LIBRARY/CLASSROOM PROJECT,NEG,5/5/1994,,CONSTRUCTION OF A TWO STORY LIBRARY WHICH WOULD INCLUDE 14 CLASSROOMS,https://ceqanet.opr.ca.gov/1994051013,DAVIS SENIOR HIGH SCHOOL LIBRARY/CLASSROOM PROJECT,TIM LARIN,DAVIS JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9167575310,,Davis,Yolo,,OAK AVENUE,,,,,,,No,5/5/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994051014,"Corte Madera, City of",Town of Corte Madera,,HIGH CANAL BICYCLE PATH,NEG,5/5/1994,,CONSTRUCT BIKE PATH,https://ceqanet.opr.ca.gov/1994051014,HIGH CANAL BICYCLE PATH,BEN BERTO,TOWN OF CORTE MADERA,N/A,,,,,,,4159275064,,"Corte Madera, Larkspur",Marin,,TAMALPAIS DRIVE,,,,,,,No,5/5/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994051015,"Dana Point, City of",City of Dana Point,,ZTA94-03 / ZC94-01 - DANA POINT,NEG,5/5/1994,,"ZONING TEXT AMENDMENT TO ADOPT CORRECTIONS, REVISIONS & ADDITIONS TO THE DANA POINT ZONING CODE AND MAP.",https://ceqanet.opr.ca.gov/1994051015,ZTA94-03 / ZC94-01 - DANA POINT,MICHAEL PHILBRICK,CITY OF DANA POINT,N/A,,,,,,,7142483563,,Dana Point,Orange,,,,,,,,,No,5/5/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994052010,"Bakersfield, City of",City of Bakersfield,,"GPA 2-94, SEG. III, ZC 5560",NEG,5/5/1994,,CHANGE IN LAND USE DESIGNATION FROM SI TO LMR,https://ceqanet.opr.ca.gov/1994052010,"GPA 2-94, SEG. III, ZC 5560",MIKE MCCABE,CITY OF BAKERSFIELD,N/A,,,,,,,326-3777,,Bakersfield,Kern,,"GOSFORD ROAD, PANAMA LANE",,,"370-010-34,35","99,119",VARIOUS IRRIGATIONS,,No,5/5/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994052011,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CHEMICAL WASTE MANAGEMENT INC. WHITE ROCK ROAD FACILITY,NEG,5/5/1994,,PROJECT IS A HAZARDOUS WASTE STORAGE & TRANFER FACILITY,https://ceqanet.opr.ca.gov/1994052011,CHEMICAL WASTE MANAGEMENT INC. WHITE ROCK ROAD FACILITY,FARSHAD VAKILI,DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,9162553612,,Rancho Cordova,Sacramento,,WHITE ROCK ROAD AND OLD WHITE ROCK,,,072-530-001,50,FOLSOM SOUTH CANAL,,No,5/5/1994,6/3/1994,,,,,,,,,,,,,,,,,,,,
1994052012,"Fresno, City of",City of Fresno,,Central California Regional Medical Center - Fresno,NOP,5/5/1994,,"MEDICAL CENTER EXPANSION. INCLUDES AMENDMENTS TO COMMUNITY PLANS; REZONENG OF SOME PROPERTIES, ACQUISITION OF PROPERTY, VACATIONS OF STREET RIGHT-OF-WAYS & IMPLEMENTATION OF A DE- VELOPMENT AGREEMENT AND LAND SALE CONTRACT.",https://ceqanet.opr.ca.gov/1994052012,Central California Regional Medical Center - Fresno,MAUREEN BROOKS,CITY OF FRESNO,N/A,,,,,,,2094982691,,Fresno,Fresno,,DIVISADERO & FRESNO STREETS,,             58,,41,,,No,5/5/1994,6/3/1994,Educational,"General Plan Amendment, Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994054003,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,MASTER PLAN: US COAST GUARD AIR STATION SAN FRANCISCO,EIR,5/5/1994,,MASTER PLAN ADDRESSES FUTURE GUARD PLANS FOR AIR STATION SF INDIVIDUAL PROJECTS WILL BE ADDRESSED SEPARATELY,https://ceqanet.opr.ca.gov/1994054003,MASTER PLAN: US COAST GUARD AIR STATION SAN FRANCISCO,YUNG-LING CHEN,US COAST GUARD,N/A,,,,,,,5104373976,,San Francisco,San Mateo,,,,,,,,,No,5/5/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994107253,"Youth Authority, Department of",Department of Youth Authority,,RELOCATION OF AUTO BODY PAINT SHOP,NOE,5/5/1994,5/5/1994,RELOCATING AN EXISTING AUTO BODY PAINT SHOP,https://ceqanet.opr.ca.gov/1994107253,RELOCATION OF AUTO BODY PAINT SHOP,CHRISTAL WATERS,CALIFORNIA YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOROUGH DR.,,SACRAMENTO,CA,95823,9163240206,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107254,"Youth Authority, Department of",Department of Youth Authority,,VENTILATION SYSTEM UPGRADE,NOE,5/5/1994,5/5/1994,UPGRADE OF CURRENT VENTILATION SYSTEM,https://ceqanet.opr.ca.gov/1994107254,VENTILATION SYSTEM UPGRADE,MARJI FELIZ,DEPARTMENT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOROUGH DR.,,SACRAMENTO,CA,95823,9163277134,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107255,Tahoe Conservancy,California Tahoe Conservancy,,MANZANITA AVENUE RESTORATION PROJECT,NOE,5/5/1994,5/5/1994,REVEGETATING COMPACTED SOILS AND INSTALLING FENCING,https://ceqanet.opr.ca.gov/1994107255,MANZANITA AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107256,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DRAFT RESOURCE CONSERVATION AND RECOVERY ACT,NOD,5/5/1994,5/5/1994,RCRA CLOSURE PLAN,https://ceqanet.opr.ca.gov/1994107256,DRAFT RESOURCE CONSERVATION AND RECOVERY ACT,MANNY ALONZO,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., RM. 4310",,SACRAMENTO,CA,95812-0806,3105904904,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107280,"Beverly Hills, City of",City of Beverly Hills,,THE LOWELL HOTEL,NOD,5/5/1994,5/5/1994,SETBACK & ROOF TOP VARIANCES & A MODIFICATION TO AN EXISTING PARKING VARIANCE FOR THE LOWELL HOTEL.,https://ceqanet.opr.ca.gov/1994107280,THE LOWELL HOTEL,ROBERT A. SHERWIN,CITY OF BEVERLY HILLS,N/A,,455 N. REXFORD DRIVE,,BEVERLY HILLS,CA,90210,3102851123,,Beverly Hills,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107281,Fish and Game (HQ) Environmental Services,,,HONEY LAKE WILDLIFE AREA MANAGEMENT PLAN,NOD,5/5/1994,5/5/1994,HONEYLAKE WILDLIFE AREA MANAGEMENT PLAN & ENVIRONMENTAL DOCUMENTS,https://ceqanet.opr.ca.gov/1994107281,HONEY LAKE WILDLIFE AREA MANAGEMENT PLAN,CHUCK HOLMES,DEPARTMENT OF FISH & GAME,N/A,,728-600 FISH & GAME RD.,,WENDEL,CA,96136,9162546644,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107282,"San Marino, City of",City of San Marino,,MISSION STREET PARKING,NOD,5/5/1994,5/5/1994,SEE (NEGATIVE DECLARATION),https://ceqanet.opr.ca.gov/1994107282,MISSION STREET PARKING,LORI LUDI,CITY OF SAN MARINO,N/A,,2200 HUNTINGTON DRIVE,,SAN MARINO,CA,91108,8183000711,,San Marino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107283,"San Marino, City of",City of San Marino,,CODE AMENDMENT - NONCONFORMING BUILDINGS,NOD,5/5/1994,5/5/1994,CODE AMENDMENT - NONCONFORMING BUILDINGS,https://ceqanet.opr.ca.gov/1994107283,CODE AMENDMENT - NONCONFORMING BUILDINGS,LORI A. LUDI,CITY OF SAN MARINO,N/A,,2200 HUNTINGTON DRIVE,,SAN MARINO,CA,91108,8183000713,,San Marino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107284,"San Marino, City of",City of San Marino,,CODE AMENDMENT WALKWAYS,NOD,5/5/1994,5/5/1994,A CODE AMENDMENT ESTABLISHING FRONT YARD WALKWAY DEVELOP- MENT STANDARDS FOR PARCELS IN R-1 ZONE,https://ceqanet.opr.ca.gov/1994107284,CODE AMENDMENT WALKWAYS,LORI A. LUDI,CITY OF SAN MARINO,N/A,,2200 HUNTINGTON DRIVE,,SAN MARINO,CA,91108,8183000713,,San Marino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107285,"San Marino, City of",City of San Marino,,"CODE AMENDMENT - FENCES, GATES, WALLS - DESIGN REVIEW",NOD,5/5/1994,5/5/1994,SEE NEGATIVE DECLARATION,https://ceqanet.opr.ca.gov/1994107285,"CODE AMENDMENT - FENCES, GATES, WALLS - DESIGN REVIEW",LORI A. LUDI,CITY OF SAN MARINO,N/A,,2200 HUNTINGTON DRIVE,,SAN MARINO,CA,91108,8183000713,,San Marino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107286,"San Marino, City of",City of San Marino,,PUBLIC SAFETY BUILDINGS UPGRADE,NOD,5/5/1994,5/5/1994,SEE NEGATIVE DECLARATION,https://ceqanet.opr.ca.gov/1994107286,PUBLIC SAFETY BUILDINGS UPGRADE,LORI A. LUDI,CITY OF SAN MARINO,N/A,,2200 HUNTINGTON DRIVE,,SAN MARINO,CA,91108,8183000713,,San Marino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107287,"San Marino, City of",City of San Marino,,PUBLIC SAFETY BUILDING UPGRADE,NOD,5/5/1994,5/5/1994,SEE NEGATIVE DECLARATION,https://ceqanet.opr.ca.gov/1994107287,PUBLIC SAFETY BUILDING UPGRADE,LORI A. LUDI,CITY OF SAN MARINO,N/A,,2200 HUNTINGTON DRIVE,,SAN MARINO,CA,91108,8183000713,,San Marino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107288,"San Marino, City of",City of San Marino,,CODE AMENDMENT PAVING PERMIT R-1 ZONE,NOD,5/5/1994,5/5/1994,SEE NEGATIVE DECLARATION,https://ceqanet.opr.ca.gov/1994107288,CODE AMENDMENT PAVING PERMIT R-1 ZONE,LORI A. LUDI,CITY OF SAN MARINO,N/A,,2200 HUNTINGTON DRIVE,,SAN MARINO,CA,91108,8183000713,,San Marino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107289,"San Marino, City of",City of San Marino,,CONGESTION MANAGEMENT ORDINANCE,NOD,5/5/1994,5/5/1994,SEE NEGATIVE DECLARATION,https://ceqanet.opr.ca.gov/1994107289,CONGESTION MANAGEMENT ORDINANCE,LORI A. LUDI,CITY OF SAN MARINO,N/A,,2200 HUNTINGTON DRIVE,,SAN MARINO,CA,91108,8183000713,,San Marino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107304,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APPLICATIONS,NOE,5/5/1994,5/5/1994,APPLICANT SEEKS TO OBTAIN A RIGHT TO OBTAIN A RIGHT TO APPROPRIATE 14 ACRE FEET PER ANNUM OF WATER FROM AN UNNAMED STREAM TRIBUTARY TO POMPONIO CREEK,https://ceqanet.opr.ca.gov/1994107304,APPLICATION TO APPROPRIATE WATER APPLICATIONS,TOM MCKENZIE,STATE WATER RESOURCES CONTROL BOARD,N/A,,16075 SKYLINE BOULEVARD,,SACRAMENTO,CA,95812-2000,9166571960,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107391,"San Fernando, City of",City of San Fernando,,SOURCE REDUCTION & RECYCLING ELEMENT,NOD,5/5/1994,5/5/1994,REDUCING WASTE AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1994107391,SOURCE REDUCTION & RECYCLING ELEMENT,GABRIELLE SANCHEZ,CITY OF SAN FERNANDO,N/A,,117 MACNEIL STREET,,SAN FERNANDO,CA,91340,8188981222,,San Fernando,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
