SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010068,Los Angeles County,,,88559 TR 46638,NEG,10/26/1989,,A TENTATIVE TRACT MAP FOR 16 5 ACRE LOTS,https://ceqanet.opr.ca.gov/1989010068,88559 TR 46638,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,AVENUE J AND 70TH ST. WEST,,,,,,,No,10/26/1989,11/27/1989,Residential,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010071,Los Angeles County,,,89435,CON,10/26/1989,,PROPOSED ZONE CHANGE FROM RR AND A2-2 TO C3-DP AND A CONDITIONAL USE PERMIT FOR A DEVELOPMENT PROGRAM.,https://ceqanet.opr.ca.gov/1989010071,89435,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CASTAIC AND LAKE HUGHES,,,,5,CASTAIC LAKE,,No,10/27/1989,11/27/1989,Commercial,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1989010072,Los Angeles County,,,89408 TR 48071,CON,10/26/1989,,,https://ceqanet.opr.ca.gov/1989010072,89408 TR 48071,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BANDELL ST AND EMAD ST,,,,ANTELOP VA,,,No,10/27/1989,11/27/1989,,,"Flood Plain/Flooding, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989010073,Los Angeles County,,,89448,CON,10/26/1989,,"SUBDIVIDE 5.3 ARES INTO FOUR PARCELS, RANGING IN SIZE FROM 1.2 TO 1.5 ACRES.",https://ceqanet.opr.ca.gov/1989010073,89448,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ESCONDIDO CYN R. NORTH OF MAXINE WY,,,,14,SNATA CLARA RIVER,,No,10/27/1989,11/27/1989,Residential,,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010074,Los Angeles County,,,89381 PM 21481,CON,10/26/1989,,PROPOSED FOUR LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1989010074,89381 PM 21481,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,47TH ST W AND L-4,,,,,,,No,10/27/1989,11/27/1989,Residential,,,,,,,,,,,,,,,,,,,
1989010079,"Placentia, City of",City of Placentia,,PLACENTIA REDEVELOPMENT PROJECT AMEND. NO. 1,NOP,10/26/1989,,"THE DEIR EXAMINES POTENTIAL ENVIRONMENTAL IMPACTS OF AMENDMENT NO. 1 TO THE PLACENTIA REDEVELOPMENT PROJECT, WHICH PROPOSES TO ADD 94.46 AC. TO THE EXISTING PROJECT AREA FOR A GRAND TOTAL OF 274 AC.  NEW PROJECT AREA IS COMPRISED OF 7 NONCONTIGUOUS PARCELS LOCATED IN THE SW CORNER OF THE CITY.",https://ceqanet.opr.ca.gov/1989010079,PLACENTIA REDEVELOPMENT PROJECT AMEND. NO. 1,CHRISTOPHER BECKER,CITY OF PLACENTIA,N/A,,,,,,,7149938124,,Placentia,Orange,,,,,,"55,57,91",ORANGE CO FLOOD CON,,No,10/27/1989,11/27/1989,,Redevelopment,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989010087,"Poway, City of",City of Poway,,GENERAL PLAN AMENDMENT SENIORS VILLAGE,NOP,10/26/1989,,REDESIGNATION OF APPROX. 16.29 ACRES OF LAND ZONED RS-1 TO RA OR RC DEVELOPED TO RSC STANDARDS.  WOULD PROVIDE 9 ACRES FOR SENIOR HOUSING AND FOUR ADDITIONAL ACRES FOR A NEIGHBORHOOD PARK.,https://ceqanet.opr.ca.gov/1989010087,GENERAL PLAN AMENDMENT SENIORS VILLAGE,JAMES H. LYON,CITY OF POWAY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,,,,,,No,10/31/1989,11/30/1989,,,,,,,,,,,,,,,,,,,,
1989020067,Tulare County,,,TULARE COUNTY DAIRY AND FEEDLOT-PSP 89-039,NEG,10/26/1989,,"TO EXPAND EXISTING FREESTALL AND OPEN CORRAL DAIRY/FEEDLOT FACILITY TO ACCOMODATE 5,199 ANIMAL UNITS ON AN 85 ACRE PORTION OF A 210 ACRE SITE. AN ADDITIONAL 948 ACRES IS PROPOSED TO BE UTILIZED FOR GROWING OF CROPS AND DISPOSAL OF EXCESS LIQUID AND SOLID WASTE.",https://ceqanet.opr.ca.gov/1989020067,TULARE COUNTY DAIRY AND FEEDLOT-PSP 89-039,MARGE NEUFELD,TULARE COUNTY,N/A,,,,,,,2097336298,,Tulare,Tulare,,ROAD 24  AND AVE 184,,"          1,158",,"43, 137",,,No,10/26/1989,11/27/1989,Industrial,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Septic System, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1989030068,"Eureka, City of",City of Eureka,,ADORNI MEMORIAL RECREATIONAL FACILITY,NEG,10/26/1989,,"COASTAL DEVELOPMENT PERMIT FOR THE CONSTRUCTION OF A 22,000 SQ.FT. BUILDING AND ANCILLARY FACILITIES AS PART OF THE ADORNI MEMORIAL RECREATIONAL FACILITY.  INCLUDES GYM, LOCKER ROOMS, MEETING ROOMS, ARTS AND CRAFTS AREA, WEIGHT ROOM, EXERCISE ROOM, AQUATICS (BOAT) STORAGE, LOBBY, KITCHEN & STORAGE AREAS.",https://ceqanet.opr.ca.gov/1989030068,ADORNI MEMORIAL RECREATIONAL FACILITY,RONALD WISENNAND,CITY OF EUREKA,N/A,,,,,,,7074437331,,Eureka,Humboldt,,2ND ST/K ST/L ST.,,,01-161-08,101,HUMBOLDT BAY,MURRAY FIELD,No,10/26/1989,11/27/1989,Recreational,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030069,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHINA CAMP STATE PARK - REHAB DAY USE FACILITIES,NEG,10/26/1989,,"PROJECT PROPOSAL CONSISTS OF REHABILITATION OF THREE EXISTING DAY-USE AREAS AND IMPROVING ONE EXISTING DAY-USE AREA WHICH ARE ALONG THE PARK'S BAY SHORELINE.  PROPOSED FACILITIES INCLUDE:  NEW RESTROOM BUILDINGS, REHAB/REPAVE PARKING LOTS, PROVIDE/UPGRADE UTILITIES, UPGRADE LANDSCAPE IRRIGATION SYSTEMS, LANDSCAPING, REHABILITATE PICNIC SITES, PROVIDE INTERPRETIVE FACILITIES, REHABILITATE RETAINING WALLS, PROVIDE REFUSE BIN ENCLOSURE, GATES, AND FENCING.",https://ceqanet.opr.ca.gov/1989030069,CHINA CAMP STATE PARK - REHAB DAY USE FACILITIES,JAMES M. DOYLE,CA DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246415,,San Rafael,Marin,,NORTH SAN PEDRO ROAD,,,,101,SF BAY,,No,10/26/1989,11/27/1989,Recreational,,"Cultural Resources, Geology/Soils, Septic System",,,,,,,,,,,,,,,,,
1989030070,California State Lands Commission,,,ARCHAEOLOGICAL PERMIT/MENDOCINO COUNTY,OTH,10/26/1989,,IDENTIFY AND INVENTORY SITE OF THE WRECK OF THE SHIP FROLIC.,https://ceqanet.opr.ca.gov/1989030070,ARCHAEOLOGICAL PERMIT/MENDOCINO COUNTY,GOODYEAR WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Mendocino,,NONE,,,,,PACIFIC OCEAN,,No,10/26/1989,11/17/1989,,,"Aesthetics, Coastal Zone, Cultural Resources, Recreation",,,,,,,,,,,,,,,,,
1989030071,"Fremont, City of",City of Fremont,,REIMER ASSOCIATES (KING AND LYONS),NOP,10/26/1989,,REZONING TO RESTRICTED INDUSTRIAL AND OPEN SPACE DISTRICT. THE PROJECT PROPOSES 8 LOTS FOR RESEARCH AND DEVELOPMENT TYPE OFFICIAL PARK USE ON 68 ACRES. REMAINING 91 ACRES WOULD BE OPEN SPACE AND WETLAND PRESERVATION AREA.,https://ceqanet.opr.ca.gov/1989030071,REIMER ASSOCIATES (KING AND LYONS),JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,FREMONT BLVD./MCAURTHY AVE.,,            159,,880,COYOTE CREEK,,No,10/26/1989,11/27/1989,Industrial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030072,Napa County,,,VINEYARDS PROGRAM EIR,NOP,10/26/1989,,DEVELOPMENT OF THE WINE INDUSTRY IN NAPA COUNTY OVER THE NEXT TWENTY YEARS UNDER EXISTING REGULATIONS AND THE NEW WINERY DEFINITION,https://ceqanet.opr.ca.gov/1989030072,VINEYARDS PROGRAM EIR,WILL SELLECK,NAPA COUNTY,N/A,,,,,,,7072534416,,,Napa,,,,,,"80,12,29","NAPA RIVER,PUTSH CR.","NAPA,CALISTOGA",No,10/26/1989,11/27/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030073,Shasta County,,,USE PERMIT #7-90 - SHASTA COUNTY,NEG,10/26/1989,,PROPOSED PROJECT WILL EXPAND THE AREA AVAILABLE FOR LANDFILL ACTIVITIES AND EXTEND THE TERM OF THE LANDFILL SITE.,https://ceqanet.opr.ca.gov/1989030073,USE PERMIT #7-90 - SHASTA COUNTY,BILL RAMSDELL/PAUL BOLTON,SHASTA COUNTY,N/A,,,,,,,9162255532,,,Shasta,,CASSEL ROAD & 299E,,,23-320-26,299E,PIT RIVER,,No,10/26/1989,11/27/1989,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989061925,"Hesperia, City of",City of Hesperia,,Ranchos Las Flores Project,EIR,10/26/1989,,"PLANNED BALANCED COMMUNITY CONSISTING OF 3,800 ACRES OF RESIDENTIAL, 400 ACRES OF COMMERCIAL, 2,070 ACRES OF RANCH LAND, 700 ACRES OF GOLF COURSES, P PRESERVES, AND 2,400 ACRES OF OPEN SPACE. PROJECT TO BUILD- OUT IN 15+ YEARS AND HAVE A TOTAL ESTIMATED POPULATION OF 44,560.",https://ceqanet.opr.ca.gov/1989061925/2,Rancho Las Flores Specific Plan Amendment and Williamson Act Contract Cancellation,ROB ZUEL,HESPERIA CITY OF,N/A,,,,,,,6199471311,,Hesperia,San Bernardino,,STATE HWYS. 138 & 173,,"          9,838",,"138, 173",,HESPERIA,No,10/26/1989,12/11/1989,"Commercial, Office, Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989071809,"University of California, Regents of the",Regents of the University of California,,"NORTHWEST ANIMAL FACILITY, U.C. BERKELEY",EIR,10/26/1989,,DEVELOPMENT OF A SITE AT THE NORTHWEST CORNER OF THE U.C. BERKELEY CAMPUS FOR THE NORTHWEST ANIMAL FACILITY PROJECT. THE NEW STRUCTURE WOULD BE USED TO RESEARCH IN THE BIOLOGICAL SCIENCES AND PROGRAMMATICALLY- RELATED UNITS. NO INCREASE IN THE POPULATION OR IN THE USE OF ANIMALS IN RESEARCH IS PLANNED,https://ceqanet.opr.ca.gov/1989071809,"NORTHWEST ANIMAL FACILITY, U.C. BERKELEY","DALE SANDERS, PH.D.",CA ST UNIV CALIFORNIA (UC: BERKELEY),N/A,,,,,,,4156438677,,Berkeley,Alameda,,HEARST/OXFORD/FULTON,,,,,,,No,10/26/1989,12/11/1989,,,"Cultural Resources, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100594,"Social Services, Department of",California Department of Social Services,,LEASE EXISTING FACILITY DEPT OF SOCIAL SERV COMM,NOE,10/26/1989,10/26/1989,LEASE FACILITY TO HOUSE CARE LICENSING OFFICE,https://ceqanet.opr.ca.gov/1989100594,LEASE EXISTING FACILITY DEPT OF SOCIAL SERV COMM,GARY BUROW,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET,RM 740",,SACRAMENTO,CA,95814,9163228736,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100596,Lake County,,,IS 89-97/UP 89-44 CLEARLAKE OAKS MOOSE LODGE,NOD,10/26/1989,10/26/1989,RECONSTRUCTION OF A NON-CONFORMING COMMUNITY CLUB,https://ceqanet.opr.ca.gov/1989100596,IS 89-97/UP 89-44 CLEARLAKE OAKS MOOSE LODGE,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100598,Sacramento County,,,GRANITE CONSTRUCTION BORROW SITE UP & REZONE,NOD,10/26/1989,10/26/1989,REZONE AND USE PERMIT TO ALLOW SURFACE MINING,https://ceqanet.opr.ca.gov/1989100598,GRANITE CONSTRUCTION BORROW SITE UP & REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY ENV IMPACT SECTION,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100599,Nevada County,,,"U89-21,Z89-15 & EIS89-40 QUAIL VALLEY INC",NOD,10/26/1989,10/26/1989,"REZONE TO ESTABLISH GOLF COURSE,DRIVING RANGE,CLUBHOUSE",https://ceqanet.opr.ca.gov/1989100599,"U89-21,Z89-15 & EIS89-40 QUAIL VALLEY INC",TOD HERMAN,NEVADA COUNTY PLNG COMMISSION,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959,9162651440,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100600,"Pomona, City of",City of Pomona,,"ENVIRONMENTAL CLEARANCE CZ,TTM 48276, SINGLE FAM HOMES",NOD,10/26/1989,10/26/1989,CONSTRUCT 21 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1989100600,"ENVIRONMENTAL CLEARANCE CZ,TTM 48276, SINGLE FAM HOMES",JAY TREVINO,POMONA CITY DEVELOPMENT SERVICES DEPT,N/A,,505 S GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100611,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,10/26/1989,10/26/1989,PROVIDE ADDITIONAL OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100611,LEASING OFFICE SPACE,NANCY J GARCIA,CA ST DEPT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMBOURGH DRIVE,,SACRAMENTO,CA,95823,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100612,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,10/26/1989,10/26/1989,ADDITIONAL OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100612,LEASING OFFICE SPACE,NANCY J GARCIA,CA ST DEPT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9164274793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100613,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,10/26/1989,10/26/1989,OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100613,LEASING OFFICE SPACE,NANCY J. GARCIA,CA ST DEPT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9164274793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100614,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,10/26/1989,10/26/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100614,LEASING OFFICE SPACE,NANCY GARCIA,CA ST DEPT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9164274793,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100615,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM IMPROVEMENTS,NOE,10/26/1989,10/26/1989,INSTALL BACKFLOW PREVENTION DEVICES,https://ceqanet.opr.ca.gov/1989100615,WATER SYSTEM IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST/P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100616,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORAGE BUILDING,NOE,10/26/1989,10/26/1989,CONST FLAMMABLES STORAGE BUILDING,https://ceqanet.opr.ca.gov/1989100616,STORAGE BUILDING,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100617,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT FOR WEOTT WASTEWATER MANAGEMENT SYSTEM,NOD,10/26/1989,10/26/1989,GRANT EASEMENT FOR OPERATION OF LEACHFIELD ST PARK SYSTEM,https://ceqanet.opr.ca.gov/1989100617,EASEMENT FOR WEOTT WASTEWATER MANAGEMENT SYSTEM,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100618,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,EEL RIVER CONSERVATION CAMP EMERGENCY GENERATOR BLDG,NOE,10/26/1989,10/26/1989,CONST BUILDING TO HOUSE A GENERATOR,https://ceqanet.opr.ca.gov/1989100618,EEL RIVER CONSERVATION CAMP EMERGENCY GENERATOR BLDG,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100619,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MOUNTAIN HOME DEMONSTRATION STATE FOREST,NOE,10/26/1989,10/26/1989,ACQUISITION OF LAND FOR ANNEXATION,https://ceqanet.opr.ca.gov/1989100619,MOUNTAIN HOME DEMONSTRATION STATE FOREST,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,POB 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100620,Central Valley Flood Protection Board,,,SACRAMENTO URBAN AREA LEVEE RECONSTRUCTION PROJECT,NOD,10/26/1989,10/26/1989,CONST OF STABILIZING BERM,https://ceqanet.opr.ca.gov/1989100620,SACRAMENTO URBAN AREA LEVEE RECONSTRUCTION PROJECT,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100621,"Public Health, Department of",California Department of Public Health,CDPH,REVERE COPPER SITE,NOD,10/26/1989,10/26/1989,HAZARDOUS WASTE SITE CLEANUP,https://ceqanet.opr.ca.gov/1989100621,REVERE COPPER SITE,MELISSA BOGGS,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,,,,CA,,8185673073,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100642,Los Angeles County,,,REDONDO SHORES SHOPPING CENTER,NOD,10/26/1989,10/26/1989,COSNTRUCTION OF COMMERCIAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1989100642,REDONDO SHORES SHOPPING CENTER,CAROLYNE BIHN,LOS ANGELES COUNTY,N/A,,111 N HILL STREET,,LOS ANGELES,CA,90012,,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
