SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051069,San Diego County,,,CENTRAL MOUNTAIN SUBREGIONAL PLAN,EIR,4/13/1995,,"NEW EIR FOR THE CENTRAL MOUNTAIN SUBREGIONAL PLANNING AREA. A PREVIOUS EIR DATED DECEMBER 18,1991 WAS CHALLENGED IN COURT AND WAS FOUND TO BE DEFICIENT IN SEVERAL AREAS.",https://ceqanet.opr.ca.gov/1994051069/2,CENTRAL MOUNTAIN SUBREGIONAL PLAN,GARY FINK,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943016,,,San Diego,,,,"         42,000",,79,,,No,4/13/1995,5/30/1995,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994112031,"Sacramento, City of",City of Sacramento,,GRANITE OFFICE BUILDING AND RESTAURANT,EIR,4/13/1995,,"AN OFFICE BUILDING TOTALING 135,000 SQ.FT. AND RESTAURANT TOTALING 5,500 SQ.FT.",https://ceqanet.opr.ca.gov/1994112031/2,GRANITE OFFICE BUILDING AND RESTAURANT,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,POWER INN ROAD AND CUCOMONGA,,,079-021-024,50,SACRAMENTO RIVER,,No,4/13/1995,5/30/1995,Office,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995041018,"Dana Point, City of",City of Dana Point,,"CLARION TIMESHARES, CITY OF DANA POINT",NEG,4/13/1995,,CONVERSION OF AN EXISTING 34 UNIT HOTEL TO A 17 UNIT TIMESHARE.,https://ceqanet.opr.ca.gov/1995041018,"CLARION TIMESHARES, CITY OF DANA POINT",MICHAEL PHILBRICK,CITY OF DANA POINT,N/A,,,,,,,7142483572,,Dana Point,Orange,,COAST HIGHWAY/PALISADES DRIVE,,,"691-411-32,33",1,PACIFIC OCEAN,,No,4/13/1995,5/12/1995,Other,"Coastal Permit, Land Division (Subdivision, etc.), Use Permit","Land Use/Planning, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995041019,"Long Beach, City of",City of Long Beach,,SOUTHERN CALIFORNIA EDISON STORAGE/PARKING,NEG,4/13/1995,,REZONING TO PERMIT PARKING OF TRAILERS AND CONTAINERS UNDER SOUTHERN CALIFORNIA EDISON TRANSMISSION LINES.,https://ceqanet.opr.ca.gov/1995041019,SOUTHERN CALIFORNIA EDISON STORAGE/PARKING,GERHARDT FELGEMAKER,LOS ANGELES CITY PLANNING COMMISION,N/A,,,,,,,3105706894,,Long Beach,Los Angeles,,PACIFIC COAST HIGHWAY,,,,1,LOS ANGELES RIVER,,No,4/13/1995,5/12/1995,Other,Rezone,,,,,,,,,,,,,,,,,,
1995041020,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN FOR METROPOLITAN CIRCUITS (THE SITE),NEG,4/13/1995,,"THE OBJECTIVE OF THE PROPOSED PROJECT ARE 1) TO REMOVE METAL-CONTAMINATED SOIL AT THE CIRCUIT BOARD MANUFACTURING FACILITY, 2)PREVENT EXPOSURE OF WORKERS AND SURROUNDING RESIDENTS TO CHEMICALS OF CONCERN, AND 3)REMOVE AND ELIMINATE LONG TERM IMPACTS FROM CONTAMINANTS AT THE SITE.",https://ceqanet.opr.ca.gov/1995041020,REMOVAL ACTION WORKPLAN FOR METROPOLITAN CIRCUITS (THE SITE),CHRIS FOX,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 4",N/A,,,,,,,3105904954,,Costa Mesa,Orange,,BAKER AND LOGAN,,,"141-202-16,15",405,PAULARINO FLOOD CHAN,ORANGE COUNTY,No,4/13/1995,5/12/1995,"Residential, Waste Treatment",,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1995041021,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPULVEDA PASS TRAIL AND TRAILHEAD PROJECT,NEG,4/13/1995,,"CONSRTUCTION OF A MAJOR AND MINOR TRAILHEAD TO ACCESS STATE- OWNED LAND WITH TWO CORRESPONDING TRAILS, ONE FACILITY USES EXISTING STREET PARKING, THE OTHER INCLUDES A NEW SIX-SPARE PARKING LOT WITH LANDSCAPING.",https://ceqanet.opr.ca.gov/1995041021,SEPULVEDA PASS TRAIL AND TRAILHEAD PROJECT,PAUL EDELEMAN,MOUNTAIN RECREATION & CONSERVATION AUTHORITY,N/A,,,,,,,,,,Los Angeles,,SEPULVEDA & GETTY CTR.,,,4378-1-903,405,NO,NO,No,4/13/1995,5/12/1995,Recreational,,"Aesthetics, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995041032,San Diego Unified School District,,,GARFIELD HIGH SCHOOL RELOCATION PROJECT,NOP,4/13/1995,,"THE PROJECT PLANS TO RELOCATE THE EXISTING GARFIELD PROGRAM TO ONE OF THE THREE ALTERNATIVE SITES. ALT SITE 1 IS BOUND BY A ST, B ST, 9TH AVE, 10TH AVE. ALT SITE 2 LOCATED IN S/E SAN DIEGO WEST OF EUCLID AVE. ALT 3 IS BOUND BY BROADWAY E ST, 9TH AND 10TH AVE.",https://ceqanet.opr.ca.gov/1995041032,GARFIELD HIGH SCHOOL RELOCATION PROJECT,MEL ROOP,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938066,,San Diego,San Diego,,"A ST.,B ST., 9TH & 10TH AVE.",,,,"I-5, I-805",SOUTH CHOLLAS CREEK,,No,4/13/1995,5/12/1995,Educational,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995041044,Livermore Valley Joint Unified School District,,,RECIRCULATION OF GOLETA COMMUNITY,NOP,4/13/1995,,"THE BOLETA GROWTH MANAGEMENT ORDINANCE ESTABLISHES LIMITS ON THE AMOUNT OF COMMERCIAL, INDUSTRIAL, AND RESIDENTIAL DEVELOPMENT WHICH MAY OCCUR IN A GIVEN YEAR AND THROUGHOUT THE LIFE OF THE ORDINANCE.",https://ceqanet.opr.ca.gov/1995041044,RECIRCULATION OF GOLETA COMMUNITY,DAN GIRA,SANTA BARBARA COUNY PLANNING AND DEVELOPMENT DEPT,N/A,,,,,,,8055682068,,Goleta,Santa Barbara,,,,,,,,,No,4/13/1995,5/12/1995,,,,,,,,,,,,,,,,,,,,
1995042032,Alpine County,,,LAKE ALPINE TRAIL,NEG,4/13/1995,,PROPOSAL TO CONSRUCT 4.4 MI OF TRAIL BETWEEN THE COMMUNITY OF BEAR VALLEY AND THE PICNIC & CAMPING FACILITIES AT LAKE ALPINE.,https://ceqanet.opr.ca.gov/1995042032,LAKE ALPINE TRAIL,,ALPINE COUNTY,N/A,,,,,,,,,,Alpine,,,,,,4,LAKE ALPINE,,No,4/13/1995,5/12/1995,Recreational,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995042033,Mojave Desert Air Quality Management District,,,SEARLES VALLEY PLANNING AREA PM10 PLAN AMENDMENTS,NEG,4/13/1995,,THE SVPA PM10 IS BEING AMENDED TO INCLUDE CONTINGENCY MEASURES ASWELL AS ADMINISTRATIVE CHANGES FOR CLARIFICATION.,https://ceqanet.opr.ca.gov/1995042033,SEARLES VALLEY PLANNING AREA PM10 PLAN AMENDMENTS,CHRISTIAN IHENACHO,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,,San Bernardino,,,,,,,,,No,4/13/1995,5/12/1995,Residential,,"Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1995042034,Tuolumne County,,,CAL-SIERRA MATERIAL RECOVERY FACILITY / TRANSFER STATION,NEG,4/13/1995,,PLEASE REFER TO THE ATTACHED PROJECT DESCRIPTION.,https://ceqanet.opr.ca.gov/1995042034,CAL-SIERRA MATERIAL RECOVERY FACILITY / TRANSFER STATION,MIKE LAIRD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,HIGHWAY.108 & INDUSTRIAL DRIVE,,,61-040-33,108,CURTIS CREEK,N/A,No,4/13/1995,5/12/1995,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043030,Siskiyou County,,,ROBERT AND JANE ROY TENTATIVE PARCEL MAP,NEG,4/13/1995,,THE APPLICANTS ARE REQUESTING APPROVAL OF A TENTATIVE PARCEL MAP TO DIVIDE A 10.06 ACRE PARCEL INTO 5.01 ACRE AND A 5.05 ACRE PARCEL IN THE R-R-B-5 ZONE.,https://ceqanet.opr.ca.gov/1995043030,ROBERT AND JANE ROY TENTATIVE PARCEL MAP,WAYNE VIRAG,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,Weed,Siskiyou,,MAPLE DRIVE & DOGWOOD DRIVE,,,21-560-600,,,,No,4/13/1995,5/12/1995,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
1995100090,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OHV PLAY AREA DEVELOPMENT,NOE,4/13/1995,4/13/1995,PROJECT WILL CREATE A FENCED AREA ENCOMPASSING APPROX. ONE ACRE FOR PARENTALLY SUPERVISED BY YOUTHS OPERATING SMALL OHVS. CONTROL FENCING WILL CONSIST OF 5" DIAMETER PRESSURE TREATED PEELER CORE POSTS WITH 48" HIGH WOVEN MESH "HOG WIRE" FENCING MATERIAL. DEVELOPMENT SITE IS IN A LARGE DENUDED FLAT IN THE VICINITY OF SMITH FORKS CAMP AREA.,https://ceqanet.opr.ca.gov/1995100090,OHV PLAY AREA DEVELOPMENT,DAVID AMME,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166538848,,Gorman,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100091,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OHV LOADING RAMPS,NOE,4/13/1995,4/13/1995,PROJECT IS THE DEVELOPMENT OF 5 LOADING RAMPS AS AN AID TO VISITORS IN OFF LOADING & LOADING MOTORCYCLES & ATVS FROM TRUCKS & TRAILERS WITHING HUNGRY VALLEY SVRA.,https://ceqanet.opr.ca.gov/1995100091,OHV LOADING RAMPS,DAVID AMME,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166538848,,Gorman,"Los Angeles, Ventura",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100092,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STERLING RIDGE TRAIL,NOE,4/13/1995,4/13/1995,PROJECT IS THE RECONSTRUCTION & REALIGNMENT OF AN OLD JEEP ROAD & OHV TRAIL NETWORK THAT CONNECTS STERLING CANYON & UPPER HUNGRY VALLEY NEAR EDISON CANYON.,https://ceqanet.opr.ca.gov/1995100092,STERLING RIDGE TRAIL,DAVID AMME,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166538848,,Gorman,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100093,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BAILEY RANCH TRAIL,NOE,4/13/1995,4/13/1995,PROJECT IS THE CONSTRUCTION OF A DESIGNATED OHV TRAIL ROUGHLY PARALLEL WITH GOLD HILL ROAD CONNECTING SCHMIDT RANCH ROAD WITH THE INTERSECTION OF GOLD HILL & HUNGRY VALLEY ROAD.,https://ceqanet.opr.ca.gov/1995100093,BAILEY RANCH TRAIL,DAVID AMME,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166538848,,Gorman,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100094,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TATAVIAM CULTURAL PRESERVE TRAIL,NOE,4/13/1995,4/13/1995,PROJECT IS THE RECONSTRUCTION & REALIGNMENT OF A VOLUNTEER OHV TRAIL NETWORK THAT CONNECTS PINON FLAT TRAIL WITH SCHMIDT RANCH.,https://ceqanet.opr.ca.gov/1995100094,TATAVIAM CULTURAL PRESERVE TRAIL,DAVID AMME,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166538848,,Gorman,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100095,Alameda County,,,NAS ALAMEDA INTERIM REUSE STRATEGY,NOE,4/13/1995,4/13/1995,INTERIM REUSE STRATEGY IS A PLANNING FEASIBILITY STUDY OUTLINING ACTIONS & PUBLIC POLICY FOR THE INTERIM REUSE OF EXISTING FACILITIES AT NAS ALAMEDA IN CONJUNCTION WITH THE BASE CLOSURE PROCESS REQUIRED BY THE FEDERAL BASE REALIGNMENT & CLOSURE ACT OF 1993,https://ceqanet.opr.ca.gov/1995100095,NAS ALAMEDA INTERIM REUSE STRATEGY,DAVE LOUK,ALAMEDA REUSE & REDEVELOPMENT AUTHORITY,N/A,,"POSTAL DIRECTORY, BLDG. 90",,ALAMEDA,CA,94501-2870,5102632870,,Alameda,Alameda,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
