SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993011039,Santa Barbara Metropolitan Transit District,,,SANTA BARBARA METROPOLITAN TRANSIT DISTRICTS CONSOLIDATION,EIR,6/9/1993,,ABANDONMENT OF MTD'S TWO EXISTING FACILITIES AT 550 E. COTA,https://ceqanet.opr.ca.gov/1993011039/2,SANTA BARBARA METROPOLITAN TRANSIT DISTRICTS CONSOLIDATION,LISA PLOWMAN,SANTA BARBARA METROPOLITAN TRANSIT DISTRICT (MTD),N/A,,,,,,,8059630651,,Goleta,Santa Barbara,,,,,,,,,No,6/9/1993,7/23/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033038,Redwood City,City of Redwood City,,REDWOOD SHORES LEVEE UPGRADE,EIR,6/9/1993,,UPGRADE OF EXISTING LEVEE STRUCTURE.,https://ceqanet.opr.ca.gov/1993033038/2,REDWOOD SHORES LEVEE UPGRADE,CURTIS LUCK,CITY OF REDWOOD CITY,N/A,,,,,,,4157807380,,,San Mateo,,,,,,,,,No,6/9/1993,7/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061017,"La Habra, City of",City of La Habra,,ALPHA FOUR REDEVELOPMENT,NOP,6/9/1993,,IMPLEMENTATION OF THE PROPOSED PROJECT WILL  REQUIRE A SPECIFIC PLAN AMENDMENT FOR SUBAREA 1,https://ceqanet.opr.ca.gov/1993061017,ALPHA FOUR REDEVELOPMENT,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,3109059724,,La Habra,Los Angeles,,,,,,,,,No,6/9/1993,7/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061020,San Mateo County,,,MODIFICATIONS TO AN EXISITNG GREENHOUSE DEVELOPMENT,NEG,6/9/1993,,AMEND THE EXISTING GREENHOUSE,https://ceqanet.opr.ca.gov/1993061020,MODIFICATIONS TO AN EXISITNG GREENHOUSE DEVELOPMENT,VALERIE BARONE,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153631930,,,San Mateo,,DEARBORN PARK RD AND PESCADERCO,,,,,,,No,6/9/1993,7/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061022,"Los Angeles, City of",City of Los Angeles,,93-0174-SUB (ZC),NEG,6/9/1993,,TENTATIVE TRACT MAP NO. 51660 FOR AN EIGHT LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1993061022,93-0174-SUB (ZC),HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,VAMOLDEN AV,,              1,,,,,No,6/9/1993,7/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061024,"Oakland, Port of",Port of Oakland,,JACK LONDON SQUARE MARINA PROJECT: PHASE I,NEG,6/9/1993,,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1993061024,JACK LONDON SQUARE MARINA PROJECT: PHASE I,RICHARD SINKOFF,PORT OF OAKLAND,N/A,,,,,,,5102721182,,Oakland,Alameda,,,,,,,,,No,6/9/1993,7/9/1993,,,,,,,,,,,,,,,,,,,,
1993062023,"Water Resources, Department of",California Department of Water Resources,DWR,ARROYO PASAJERO INTERIM OPERATING PROCEDURE,EIR,6/9/1993,,THE PURPOSE OF THIS PROJECT IS TO SELECT AN INTERIM STANDARD OPERATING PROCEDURE TO CONTAIN OR DIRECT FLOOD FLOWS USING EXISTING FACILITIES AND AN EXPANDED RETENTION BASIN ON THE WEST SIDE OF THE CALIFORNIA AQUEDUCT NEAR HURON. THE INTERIM SOP AND EXPANDED RETENTION BASIN ARE NEEDED TO PREVENT FLOOD DAMAGE TO THE AQUEDUCT AND TO PROTECT WATER QUALITY UNTIL A LONG-TERM SOLUTION CAN BE,https://ceqanet.opr.ca.gov/1993062023,ARROYO PASAJERO INTERIM OPERATING PROCEDURE,JOSE FARIA,CALIFORNIA DEPT. OF WATER RESOURCES,N/A,,,,,,,2094455353,,Huron,Fresno,,HWY. 198 & LASSEN AVENUE (HWY 269),,"          8,100",,198/269,CALIFORNIA AQUEDUCT,,No,6/9/1993,7/23/1993,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062026,"Wasco, City of",City of Wasco,,CITY OF WASCO SUBDIVISION ORDINANCE 93-2,NEG,6/9/1993,,"TO CONSIDER ADDITIONS, DELETIONS, CORRECTIONS, AND MODIFICATIONS TO THE CITY OF WASCO SUBDIVISION ORDINANCE.",https://ceqanet.opr.ca.gov/1993062026,CITY OF WASCO SUBDIVISION ORDINANCE 93-2,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,STATE HIGHWAYS 46 & 43,,              8,,46 & 43,,WASCO,No,6/9/1993,7/9/1993,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993062027,Stanislaus County,,,PARCEL MAP APPLICATION NO. 93-21,NEG,6/9/1993,,TO CREATE TWO PARCELS OF 28 ACRES AND 212 ACRES EACH IN THE A-2-4- ZONE LOCATED AT 8178 PARADISE ROAD MODEST.,https://ceqanet.opr.ca.gov/1993062027,PARCEL MAP APPLICATION NO. 93-21,JEFF MERZ,STANISLAUS COUNY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,PARADISE ROAD AND CALIFORNIA AV,,,,,,,No,6/9/1993,7/9/1993,Office,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993062028,Sierra County,,,SIERRA COUNTY GENERAL PLAN,NOP,6/9/1993,,GENERAL PLAN UPDATE ADOPTED IN 1969.,https://ceqanet.opr.ca.gov/1993062028,SIERRA COUNTY GENERAL PLAN,TIM BEALS,SIERRA COUNTY,N/A,,,,,,,9162893251,,,,,,,,,,,,No,6/9/1993,7/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062029,"Angels Camp, City of",City of Angels Camp,,CITY OF ANGELS GENERAL PLAN,NOP,6/9/1993,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1993062029,CITY OF ANGELS GENERAL PLAN,DAN HENDRYCKS,CITY OF ANGELS,N/A,,,,,,,2097362904,,,,,,,,,,,,No,6/9/1993,7/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993063012,Solano County,,,PLEASANTS VALLEY ROAD BRIDGE REPLACEMENT,NEG,6/9/1993,,EXISTING BRIDGE WILL BE REPLACED FOR SAFETY REASONS WITH A NEW BRIDGE.,https://ceqanet.opr.ca.gov/1993063012,PLEASANTS VALLEY ROAD BRIDGE REPLACEMENT,WILLIAM LINDENBERGER,SOLANO COUNTY DEPT OF TRANSPORTATION,N/A,,,,,,,7074216074,,Vacaville,Solano,,PUTAH CREEK ROAD,,              1,101-12-10/11,,PLEASANTS CREEK,,No,6/9/1993,7/9/1993,,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993063013,Yolo County,,,MACE RANCH DRAINAGE CANAL,NEG,6/9/1993,,INSTALLATION OF APPROXIMATELY 6000 LF OF NEW CHANNEL AND IMPROVEMENTS TO THE EXISTING CONVEYANCE SYSTEM. PROJECT IS LOCATED NEAR COUNTY ROAD 105 AND NORTH OF SO. PACIFIC RAILROAD TRACKS.,https://ceqanet.opr.ca.gov/1993063013,MACE RANCH DRAINAGE CANAL,DAVID FLORES,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,,Yolo,,COUNTY ROAD 105,,,"33-290-04,7",80,,,No,6/9/1993,7/9/1993,,,"Agriculture and Forestry Resources, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1993063014,"Monterey, City of",City of Monterey,,FISHERMAN'S GROTTO RESTAURANT EXPANSION,NEG,6/9/1993,,"1,200 SQFT FLOOR AREA",https://ceqanet.opr.ca.gov/1993063014,FISHERMAN'S GROTTO RESTAURANT EXPANSION,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,,,,,,No,6/9/1993,7/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993063015,Sonoma County,,,FORESTVILLE AND GRATION WASTEWATER TREATMENT,NOP,6/9/1993,,UPGRADING OF BOTH THE AXISTING FORESTVILLE AND GRATON SECONDARY QUALTITY WASTEWATER TREATMENT PLANTS TO PRODUCE,https://ceqanet.opr.ca.gov/1993063015,FORESTVILLE AND GRATION WASTEWATER TREATMENT,VICTOR SWIFT,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,,Sonoma,,FORESTVILLE ST /PACKING HOUSE RD,,,"083,084,130",116,GREEN VALLEY CREEK,SONOMA COUNTY,No,6/9/1993,7/9/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993063016,"Sausalito, City of",City of Sausalito,,SAUSALITO GENERAL PLAN,NOP,6/9/1993,,GENERAL PLAN UPDATE 1993,https://ceqanet.opr.ca.gov/1993063016,SAUSALITO GENERAL PLAN,STEVEN SPARKS,CITY OF SAUSALITO,N/A,,,,,,,4152894100,,,Marin,,,,,,,,,No,6/9/1993,7/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104511,Yolo County Flood Control and Water Conservation District,,,YOLO BYPASS CULVERT REPLACEMENT PROJECT,NOD,6/9/1993,6/9/1993,CULVERT REPLACEMENT,https://ceqanet.opr.ca.gov/1993104511,YOLO BYPASS CULVERT REPLACEMENT PROJECT,JAMES F. EAGAN,YOLO COUNTY FLOOD CONTROL & WATER CONSERVATION DISTRICT,N/A,,34274 STATE HWY 16,,WOODLAND,CA,95695,9166620265,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104512,"Hermosa Beach, City of",City of Hermosa Beach,,PARKING PLAN & CONDITIONAL USE PERMIT 1312 HERMOSA AVE.,NOD,6/9/1993,6/9/1993,TO ALLOW RESTAURANT/COFFEE HOUSE W/LESS THAN REQUIRED PARKIG,https://ceqanet.opr.ca.gov/1993104512,PARKING PLAN & CONDITIONAL USE PERMIT 1312 HERMOSA AVE.,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104513,Trade and Commerce Agency,,,SHASTA VALLEY ENTERPRISE ZONE,NOD,6/9/1993,6/9/1993,DESIGNATION AS ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1993104513,SHASTA VALLEY ENTERPRISE ZONE,SAM PAREDES,CA ST DEPT OF COMMERCE,N/A,,"801 K STREET, STE. 1700",,SACRAMENTO,CA,95814,9163248211,,"Montague, Weed, Yreka",Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104515,Trade and Commerce Agency,,,SANTA ANA ENTERPRISE ZONE,NOD,6/9/1993,6/9/1993,DESIGNATION AS ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1993104515,SANTA ANA ENTERPRISE ZONE,SAM PAREDES,CA ST DEPT OF COMMERCE,N/A,,"801 K STREET, STE. 1700",,SACRAMENTO,CA,95814,9163248211,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104516,Trade and Commerce Agency,,,STOCKTON ENTERPRISE ZONE,NOD,6/9/1993,6/9/1993,DESIGNATION AS AN ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1993104516,STOCKTON ENTERPRISE ZONE,SAM PARADES,CA ST DEPT OF COMMERCE,N/A,,"801 K STREET, SUITE 1700",,SACRAMENTO,CA,95814,9163248211,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104517,Trade and Commerce Agency,,,KINGS COUNTY ENTERPRISE ZONE,NOD,6/9/1993,6/9/1993,DESIGNATION AS ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1993104517,KINGS COUNTY ENTERPRISE ZONE,SAM PAREDES,CA ST DEPT OF COMMERCE,N/A,,"801 K STREET, STE. 1700",,SACRAMENTO,CA,95814,9163248211,,"Corcoran, Hanford, Lemoore",Kings,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104518,Trade and Commerce Agency,,,CITY OF OAKLAND ENTERPRISE ZONE,NOD,6/9/1993,6/9/1993,DESIGNATION AS ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1993104518,CITY OF OAKLAND ENTERPRISE ZONE,SAM PAREDES,CA ST DEPT OF COMMERCE,N/A,,"801 K STREET, STE. 1700",,SACRAMENTO,CA,95814,9163248211,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104519,Siskiyou County,,,BELA AND HANNELORE VOROS USE PERMIT (UP-93-03),NOD,6/9/1993,6/9/1993,PROPOSED OPEN AIR FLEA MARKET ON APPROX 10 ACRES,https://ceqanet.opr.ca.gov/1993104519,BELA AND HANNELORE VOROS USE PERMIT (UP-93-03),ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104520,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY PLANTING,NOE,6/9/1993,6/9/1993,INSTALL PLANTING AND IRRIGATION SYSTEMS,https://ceqanet.opr.ca.gov/1993104520,HIGHWAY PLANTING,LUPE V. JIMENEZ,CA ST DEPT OF TRANSPORTATION DIST. 3 ENVIRONMENTAL BR. C,N/A,,1050 20TH STREET,,SACRAMENTO,CA,94274-0001,9163245829,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104521,"Employment Development, Department of",California Department of Employment Development,EDD,FRESNO JOB SERVICE/UNEMPLOYMENT INSURANCE,NOE,6/9/1993,6/9/1993,"LEASE APPROX 14,300 SQ FT OF OFFICE SPACE FOR JS/UI PROGRAMS",https://ceqanet.opr.ca.gov/1993104521,FRESNO JOB SERVICE/UNEMPLOYMENT INSURANCE,BOB PUGH,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280-0001,9166532518,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104522,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,"LEASE OFFICE/STORAGE SPACE, SHIPPING POINT INSPECTION BR.",NOE,6/9/1993,6/9/1993,LEASE APPROX 100 SQ FT OFFICE/STORAGE SPACE,https://ceqanet.opr.ca.gov/1993104522,"LEASE OFFICE/STORAGE SPACE, SHIPPING POINT INSPECTION BR.",MARK PENROSE,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, RM. 43",,SACRAMENTO,CA,95814,9166540923,,Huron,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
