SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032817,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT SOUTHBOUND CLIMBING LANE AND 2-WAY LEFT TURN LANE,NOD,3/1/1989,3/1/1989,CONSTRUCT SOUTHBOUND CLIMBING LANE/2-WAY LEFT TURN LANE,https://ceqanet.opr.ca.gov/1988032817/2,CONSTRUCT SOUTHBOUND CLIMBING LANE AND 2-WAY LEFT TURN LANE,ROBERT I. REMEN,CA ST TRANSP,N/A,,1976 EAST CHARTER WAY,,STOCKTON,,95205,,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988041802,"Indian Wells, City of",City of Indian Wells,,GENERAL PLAN AMENDMENT AND ZONING ORDINANCE-INDIAN WELLS,NOD,3/1/1989,3/1/1989,"REVISION TO GENERAL PLAN, ZONING ORDINANCE, CODE AMENDMENTS",https://ceqanet.opr.ca.gov/1988041802/2,GENERAL PLAN AMENDMENT AND ZONING ORDINANCE-INDIAN WELLS,BRENDA SCARCELLA,INDIAN WELLS CITY,N/A,,44950 EL DORADO DR,,INDIAN WELLS,CA,92210,6193462489,,Indian Wells,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988101712,Tulare County,,,GREAT WESTERN DIVIDE (N 1/2) PLAN,OTH,3/1/1989,,"THE GREAT WESTERN DIVIDE (N 1/2) PLAN IS AN AMENDMENT TO THE LAND USE, CIRCULATION AND OPEN SPACE ELEMENTS OF THE TULARE COUNTY GENERAL PLAN.  THE PLAN SETS FORTH PROPOSED LAND USE DESIGNATIONS AND GOALS, POLICIES AND IMPLEMENTATION STRATEGIES WHICH SERVE TO DIRECT THE DENSITY AND INTENSITY OF GROWTH DURING THE TWENTY-YEAR PLANNING PERIOD.",https://ceqanet.opr.ca.gov/1988101712/2,GREAT WESTERN DIVIDE (N 1/2) PLAN,MARY BEATIE,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,"HWY 190, WESTERN DIVIDE HWY",,"          1,500",,190,TULE RVR &S.FRK KERN,,No,3/1/1989,4/14/1989,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989022711,California State Lands Commission,,,NOBLE PIER RECONSTRUCTION,NEG,3/1/1989,,RECONSTRUCTION OF AN EXISTING PIER AND BOAT HOIST.,https://ceqanet.opr.ca.gov/1989022711,NOBLE PIER RECONSTRUCTION,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,El Dorado,,,,,,,LAKE TAHOE,,No,3/1/1989,3/31/1989,Recreational,,,,,,,,,,,,,,,,,,,
1989022713,Placer County Water Agency,,,AUBURN TUNNEL PUMP STATION AND PIPELINE PROJECT,NEG,3/1/1989,,"INSTALL A PUMP STATION AT THE OUTLET OF AUBURN TUNNEL AND ABOUT 6000' OF PIPELINE. ULTIMATELY, THIS IS INTENDED TO EN ABLE PCWA TO PUMP AMERICAN RIVER W AT A LATER DATE PROVISIONS WILL BE MADE TO MAKE THIS WATER AVAIALABLE TO PCWA'S FOOTHILL, SUNSET AND LAKESHORE WATER TREATMENT PLANTS.",https://ceqanet.opr.ca.gov/1989022713,AUBURN TUNNEL PUMP STATION AND PIPELINE PROJECT,KEN STRAM,PLACER COUNTY WATER AGENCY,N/A,,,,,,,9168234850,,,Placer,,,,,,,PG&E SOUTH CANAL,,No,3/1/1989,3/15/1989,Water Facilities,,"Aesthetics, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989022714,"Wasco, City of",City of Wasco,,WASCO ANNEXTION #20,NEG,3/1/1989,,ANNEXATION OF 120 ACRES OF VACANT LAND CONTIGUOUS TO THE WEST SIDE OF THE CITY OF WASCO. THE SITE HAS BEEN PREPLANNED IN THE LAND USE ELEMENT OF WASCO,https://ceqanet.opr.ca.gov/1989022714,WASCO ANNEXTION #20,WALTER E. CAIRNS,WASCO CITY,N/A,,,,,,,8057583003,,Wasco,Kern,,HWY 46 & POSO DR,,            120,,46,,,No,3/1/1989,3/31/1989,,Annexation,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989022720,Nevada County,,,"NEVADA COUNTY GP89-2, Z89-4, PM89-3 (ROBERT H. SHOWEN)",CON,3/1/1989,,"GENERAL PLAN AMENDMENT FROM REGIONAL COMMERCIAL TO PLANNED DEVELOPMENT, URBAN MEDIUM DENSITY; REZONE PETITION FROM MULTIPLE-FAMILY RESIDENTIAL, PLANN TENTATIVE PARCEL MAP TO CREATE 4 NEW PARCELS WITH A COMMON AREA FOR THE PURPOSE OF CONSTRUCTING 4 SINGLE FAMILY RESIDENCES.",https://ceqanet.opr.ca.gov/1989022720,"NEVADA COUNTY GP89-2, Z89-4, PM89-3 (ROBERT H. SHOWEN)",DAVID HARZOFF,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,DONNER PASS RD. & JOHNSON LANE,,,17-160-12,80,,,No,3/3/1989,3/13/1989,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1989022814,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SMITH CREEK FOREST FIRE STATION, APPARATUS BUILDING",NEG,3/1/1989,,THIS PROJECT CONSISTS OF THE CONSTRUCTION OF AN APPROX. 30' BY 40' APPARATUS BLDG TO HOUSE VEHICULAR FIRE EMERGENCY EQUIPMENT.  THE PROPOSED STRUCTURE SLAB.  ATTACHED TO THE STRUCTURE WILL BE A 25' SQUARE CONCRETE APRON & AN EQUIPMENT WASH SLAB.,https://ceqanet.opr.ca.gov/1989022814,"SMITH CREEK FOREST FIRE STATION, APPARATUS BUILDING",RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,San Jose,Santa Clara,,,,,,,,,No,3/1/1989,3/31/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989022815,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"BIEBER FOREST FIRE STATION, EQUIPMENT STORAGE BUILDING",NEG,3/1/1989,,PROJECT CONSISTS OF CONSTRUCTION OF A 70'X26' BLDG TO BE USED FOR STORAGE OF FIRE EMERGENCY EQUIPMENT ASSIGNED TO THE EXISTING FIRE STATION.,https://ceqanet.opr.ca.gov/1989022815,"BIEBER FOREST FIRE STATION, EQUIPMENT STORAGE BUILDING",RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,,Lassen,,,,,,,,,No,3/1/1989,3/31/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989022816,San Mateo County,,,"PILLAR POINT HARBOR VILLAGE CDP 88-46, 88-6",EIR,3/1/1989,,"PROPOSAL TO CONSOLIDATE & RESUBDIVIDE 3 EXISTING PARCELS OF LAND W/ A TOTAL AREA OF 24.5 ACRES INTO 4 PARCELS.  THE PARCEL TOTALING 7.09 WOULD BE DEVE OR VILLAGE.  THE VILLAGE WILL CONSIST OF RETAIL SPACE, 15-25 SHOPS, ORIENTED AROUND A MALL W/ MEETING ROOMS & SUPPORT FACILITIES & 11 APARTMENT UNITS PL",https://ceqanet.opr.ca.gov/1989022816,"PILLAR POINT HARBOR VILLAGE CDP 88-46, 88-6",WILLIAM ROZAR,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,CAPISTRANO RD/HWY 1,,             24,047-281-340+,1,,HALF MOON,No,3/1/1989,4/14/1989,"Commercial, Other, Residential",Use Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1989022817,"San Carlos, City of",City of San Carlos,,LANDS OF BOTIEFF,EIR,3/1/1989,,7 SINGLE FAMILY DWELLING UNITS ON A 14+/- ACRE SITE.,https://ceqanet.opr.ca.gov/1989022817,LANDS OF BOTIEFF,SUE DWOSH,SAN CARLOS,N/A,,,,,,,4155938011,,San Carlos,San Mateo,,CHESHAM,,             14,049-020-070+,280,,,No,3/1/1989,4/14/1989,Residential,"Annexation, General Plan Amendment","Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989022818,"Oakland, City of",City of Oakland,,MARTIN LUTHER KING JR. COMMUNITY PLAZA,NOP,3/1/1989,,"EXISTING BLDG TO BE DEMOLISHED.  A NEW SHOPPING CENTER WOULD BE CONSTRUCTED CONTAINING:  120,000 SQ FT OF RETAIL; 40,000 SQ FT OF OFFICE SPACE; UP TO 40 RE FT FOR A SENIOR CENTER & A DAY CARE CENTER ON 9 ACRES.",https://ceqanet.opr.ca.gov/1989022818,MARTIN LUTHER KING JR. COMMUNITY PLAZA,ANU RAUD,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,MARTIN LUTHER KING JR/DOVER/58TH/AI,,              9,,24,,,No,3/1/1989,3/31/1989,"Commercial, Office, Residential","General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1989030108,"Hermosa Beach, City of",City of Hermosa Beach,,REPEAL AND REZONE THE PRIVATELY OWNED PORTION OF BIILTMORE,NEG,3/1/1989,,TO REPEAL AND REZONE THE PRIVATELY OWNED PORTION OF BITLMORE SITE SPECIFIC PLAN AREA.,https://ceqanet.opr.ca.gov/1989030108,REPEAL AND REZONE THE PRIVATELY OWNED PORTION OF BIILTMORE,ANDREW PEREA,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,3/2/1989,3/31/1989,"Commercial, Office, Residential",Specific Plan,,,,,,,,,,,,,,,,,,
1989030109,San Luis Obispo County,,,MADSEN MINOR USE PERMIT; ED88-514 (D880168P),NEG,3/1/1989,,"A REQUEST TO CONSTRUCT FIVE APARTMENT UNITS, GARAGES, A PARKING AREA AND DRIVEWAY.",https://ceqanet.opr.ca.gov/1989030109,MADSEN MINOR USE PERMIT; ED88-514 (D880168P),STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,WOOD DR. & ETON RD.,,,,1,,,No,3/2/1989,3/31/1989,Residential,Use Permit,"Aesthetics, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1989030110,San Luis Obispo County,,,BILLINGSLEY MINOR USE PERMIT; ED88-499,NEG,3/1/1989,,"A REQUEST FOR A 2098 SQUARE FOOT ADDITION TO AN EXISTING RESTAURANT, A 1498 SQUARE FOOT OFFICE/STORAGE BUILDING AND A 25-SPACE PARKING LOT.",https://ceqanet.opr.ca.gov/1989030110,BILLINGSLEY MINOR USE PERMIT; ED88-499,STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,CEUTER ST. & WEST ST.,,,,1,SANTA ROSA CREEK,,No,3/2/1989,3/31/1989,Commercial,Use Permit,"Cultural Resources, Flood Plain/Flooding, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030111,"Caltrans, Planning","California Department of Transportation, Headquarters",,RINCON CREEK BRIDGE REPLACEMENT,NEG,3/1/1989,,"PROJECT WILL PROVIDE A SAFER ROADWAY THROUGH THE REPLACEMENT OF TWO NARROW, STRUCTURALLY DEFICIENT BRIDGES WITH NEW MODERN STRUCTURES.",https://ceqanet.opr.ca.gov/1989030111,RINCON CREEK BRIDGE REPLACEMENT,CHUCK CESENA,DEPT. OF TRANSPORTATION,N/A,,,,,,,8055493622,,Carpinteria,Santa Barbara,,,,,,SR 150,,,No,3/2/1989,3/31/1989,Transportation,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1989030112,Los Angeles County,,,"PROPOSED WATER WELLS, STORAGE TANK AND SYSTEMS FACILITY",NEG,3/1/1989,,"ACQUISITION OF THE PROPERTY COVERING THE PROJECT SITE; DEVELOPMENT OF THE SITE; DEVELOPMENT OF TWO WATER WELLS, CONSTRUCTION OF A WATER STORAGE TA",https://ceqanet.opr.ca.gov/1989030112,"PROPOSED WATER WELLS, STORAGE TANK AND SYSTEMS FACILITY",JOE AJA,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184587153,,Lancaster,Los Angeles,,,,,,,,,No,3/2/1989,3/31/1989,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989030301,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,REEVALUATION OF ALTERNATIVES FOR MCCOLL SUPERFUND SITE,OTH,3/1/1989,,SUPPLEMENTAL REEVALUATION OF ALTERNATIVES FOR CLEAN-UP OF MCCOLL SUPERFUND SITE.,https://ceqanet.opr.ca.gov/1989030301,REEVALUATION OF ALTERNATIVES FOR MCCOLL SUPERFUND SITE,JOHN BLEVINS,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159747728,,Fullerton,Orange,,ROSECRANS AVE/BEACH BLVD,,,,,COYOTE CREEK,,No,3/1/1989,5/8/1989,"Waste Treatment, Waste Treatment",,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989030302,"Air Force, United States",United States Air Force,USAF,NON-RELATED BASE CLOSURE/REALIGNMENT ACTIONS,OTH,3/1/1989,,NOTIFICATION OF PROPOSED BASE CLOSURE/REALIGNMENT ACTIONS AND OTHER REALIGNMENT PROPOSALS NOT RELATED TO BASE CLOSURES AT THE U.S. AIR FORCE AND AIR NATI AND ACTIVITIES WITHIN CALIFORNIA.,https://ceqanet.opr.ca.gov/1989030302,NON-RELATED BASE CLOSURE/REALIGNMENT ACTIONS,MARY LAMB,"US DEPT OF THE AIR FORCE, AFRCE-WR/ROVP",N/A,,,,,,,4155562099,,,"Sacramento, San Bernardino",,,,,,,,,No,3/1/1989,3/27/1989,,,,,,,,,,,,,,,,,,,,
1989030509,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TUSCAN BUTTE LOOKOUT AND COMMUNCATIONS SITE LEASE RENEWAL,NOE,3/1/1989,3/1/1989,RENEWAL OF LEASEHOLD FOR OCCUPANCY,https://ceqanet.opr.ca.gov/1989030509,TUSCAN BUTTE LOOKOUT AND COMMUNCATIONS SITE LEASE RENEWAL,RAYMOND A. TATIAN,CA ST DEPT F,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030510,Alameda County,,,PROPOSED SOLID WASTE FACILITY PERMIT VASCO RD SANITARY LF,NOE,3/1/1989,3/1/1989,ISSUANCE OF SOLID WASTE FACILITY PERMIT TO NEW OWNER/OPR,https://ceqanet.opr.ca.gov/1989030510,PROPOSED SOLID WASTE FACILITY PERMIT VASCO RD SANITARY LF,JAMES SORENSEN,,N/A,,"399 ELMHURST ST, RM 136",,HAYWARD,CA,94544,4156705400,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030537,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,POWERLINE FIRE PREVENTION REGULATION AMENDMENT,NOE,3/1/1989,3/1/1989,AMENDING SECTIONS 1251 & 1255 OF TITLE 14 CA CODE REG,https://ceqanet.opr.ca.gov/1989030537,POWERLINE FIRE PREVENTION REGULATION AMENDMENT,RICHARD J. ERNEST,CA STATE DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,,94244,9164458645,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989030538,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASING OFFICE SPADE,NOE,3/1/1989,3/1/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989030538,LEASING OFFICE SPADE,GEORGIAN PIETREK,CA ST DEPT. OF ALCOHOLIC BEVERAGE CONTROL,N/A,,1901 BROADWAY,,SACRAMENTO,,95818,9163223260,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
