SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982032609,United Water Conservation District,,,"SANTA FELICIA OUTLET HYDROELECTRIC PROJ, AMEND FERC #2153",NEG,11/30/1982,,"CONSTRUCT SMALL POWER PLANT ON ORDER OF 2,000 KILOWATTS ADJACENT TO EXISTING OUTLET WORKS, ON PREVIOUSLY FILLED AREA AT BASE OF DAM. ASSOCIATED TRANSFO CONDUCTORING OF EXISTING 16KV DISTRIBUTION SYSTEM TO SITE. OPERATION TO BE INCIDENTAL TO NORMAL OPERATION OF DAM.",https://ceqanet.opr.ca.gov/1982032609,"SANTA FELICIA OUTLET HYDROELECTRIC PROJ, AMEND FERC #2153",G.I. WILDE,UNITED WATER CONSERVATION DISTRICT,N/A,,,,,,,80552544310000,,,,,,,,,,,,No,11/30/1982,11/30/1982,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1982032609,United Water Conservation District,,,"SANTA FELICIA OUTLET HYDROELECTRIC PROJ, AMEND FERC #2153",NOI,11/30/1982,,"CONSTRUCT SMALL POWER PLANT ON ORDER OF 2,000 KILOWATTS ADJACENT TO EXISTING OUTLET WORKS, ON PREVIOUSLY FILLED AREA AT BASE OF DAM. ASSOCIATED TRANSFO CONDUCTORING OF EXISTING 16KV DISTRIBUTION SYSTEM TO SITE. OPERATION TO BE INCIDENTAL TO NORMAL OPERATION OF DAM.",https://ceqanet.opr.ca.gov/1982032609/2,"SANTA FELICIA OUTLET HYDROELECTRIC PROJ, AMEND FERC #2153",G.I. WILDE,UNITED WATER CONSERVATION DISTRICT,N/A,,,,,,,80552544310000,,,,,,,,,,,,No,11/30/1982,11/30/1982,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1982112901,Mono County,,,GPA 82-2/THREE CONDO PROJS/160 DU--16.7 AC/JUNE LAKE LOOP,EIR,11/30/1982,,"GENERAL PLAN AMENDMENT TO PROVIDE SPECIFIC ZONING FOR THREE SEPARATE PARCELS WITHIN THE JUNE LAKE LOOP, ALL PROPOSED FOR MODERATE DENSITY RESIDENTIAL C 1.79 AC/30DU; DREAM MOUNTAIN CONDOS, 13.44 AC/131 DU; AND EDGEWATER, 1.48 AC/24 DU.",https://ceqanet.opr.ca.gov/1982112901,GPA 82-2/THREE CONDO PROJS/160 DU--16.7 AC/JUNE LAKE LOOP,KEITH R. HARTSTROM,MONO CO             PLANNING DEPT,N/A,,,,,,,61993279110217,,,,,,,,,,,,No,11/30/1982,1/14/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982113006,Monterey County,,,SPHERE OF INFLUENCE,EIR,11/30/1982,,DEVELOP SHPERE OF INFLUENCE TO DETERMINE THE ULTIMATE SER- VICE AREAS OF THE CITY OF MONEREY OVER THE NEXT 20 YEARS AND TO ENABLE ANNEXATIONS AND DIST DUCTED AND PROVIDED IN AN ORDERLY MANNER.,https://ceqanet.opr.ca.gov/1982113006,SPHERE OF INFLUENCE,LYNNE H. MOUNDAY,MONTEREY COUNTY     LAFCO,N/A,,,,,,,40842290180000,,,,,,,,,,,,No,11/30/1982,1/13/1983,"Commercial, Office, Residential, Waste Treatment",,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982120103,Sutter County,,,DRILLING A NATURAL GAS WELL (SUT-1428),NEG,11/30/1982,,"DRILL AND OPERATE A NATURAL GAS WELL IN SUTTER COUNTY. LOCATED SOUTH OF HIGHWAY 20, WEST OF ACACIA.  EXPLORATORY DDRILLING OPERATIONS WILL TAKE APP WEEKS.  IF GAS IS FOUND, EQUIPMENT WILL BE INSTALLED IN A 50 BY 75 FOOT AREA.",https://ceqanet.opr.ca.gov/1982120103,DRILLING A NATURAL GAS WELL (SUT-1428),RICHARD KING,SUTTER CO           PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,              1,,,,,No,12/2/1982,12/22/1982,Mining,Use Permit,Mineral Resources,,,,,,,,,,,,,,,,,
1982120213,"Los Angeles, City of",City of Los Angeles,,ND-352-82-SUB(C)(SP)(ZC),NEG,11/30/1982,,"PRIVATE STREET-DIVISION OF PARCEL INTO 2 LOTS BY PRIVATE STREET AND COASTAL PERMIT ON 3.099 NET ACRES, ZONED R5-1 WITH ZONE CHANGE INCIDE LOCATED ON SUNSET BLVD BETWEEN MARQUEZ AVE AND PALISADES DR BRENTWOOD-PACIFIC PALISADES.",https://ceqanet.opr.ca.gov/1982120213,ND-352-82-SUB(C)(SP)(ZC),ANDREW B. SINCOSKY,LOS ANGELES CITY    PLANNING DEPT.,N/A,,,,,,,21348534430000,,,,,,,              3,,,,,No,12/1/1982,12/30/1982,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1982120601,Mono County,,,LAUREL MEADOWS SUBDIVISION (36-149)/13 UNITS ON 4 AC/MONO CO,NOP,11/30/1982,,SINGLE FAMILY RESIDENTIAL SUBDIVISION (13 LOTS). LOCATED BETWEEN PROPOSED SNOWCREEK SUBVIVISION AND MAMMOTH CAMP. PARCEL IS NARROW AND FILLS IN UNUS ON 4 ACRES.,https://ceqanet.opr.ca.gov/1982120601,LAUREL MEADOWS SUBDIVISION (36-149)/13 UNITS ON 4 AC/MONO CO,KEITH HARTSTROM,MONO COUNTY,N/A,,,,,,,6199327911,,Mammoth Lakes,Mono,,OLD MAMMOTH RD/LAUREL ST,,              4,22-500-02,203,,,No,12/8/1982,1/14/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982120602,Mono County,,,TTM 36-150 /DEER CREEK CONDOS/97 UNITS/MAMMOTH LAKES,NOP,11/30/1982,,"PROJECT IS 97 CONDO UNITS TO BE CLUSTERED ON NORTHERN POR- TION OF SITE,LEAVING REMAINDER IN OPEN SPACE. INCLUDES FIVE MAJOR FOUR-STORY BUILDINGS OVER UN CARS PLUS 10 OPEN SPACES FOR GUESTS. BASICALLY SAME DEVEL- OPMENT PROPOSAL AS FIRST PHASE OF ASPEN CREEK PROJECT, THE TENTATIVE MAP FOR WHICH EXPIRED IN",https://ceqanet.opr.ca.gov/1982120602,TTM 36-150 /DEER CREEK CONDOS/97 UNITS/MAMMOTH LAKES,KEITH R. HARTSTROM,MONO CO                  PLANNING DEPT,N/A,,,,,,,6199327911,,,,,,,             10,,,,,No,12/8/1982,1/14/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
