SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988051705,Shasta County,,,SHASTA DAM AREA REDEVELOPMENT PROJECT,NOD,7/13/1989,7/13/1989,UPGRADE BLIGHTED RESIDENTIAL AREAS,https://ceqanet.opr.ca.gov/1988051705/2,SHASTA DAM AREA REDEVELOPMENT PROJECT,JOE HUNTER,SHASTA COUNTY PLANNING DEPT,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,99,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988080327,"Santa Ana, City of",City of Santa Ana,,BENTALL OFFICE COMPLEX,EIR,7/13/1989,,"CONSTRUCTION OF ONE 10-STORY OFFICE BUILDING, ONE 6-STORY OFFICE BUILDING, A PARKING STRUCTURE, A 10,000 S.F. RESTAU- RANT AND 2000 S.F. OF RETAIL SPACE STRUCTURE; PHASE 2 6-STORY TOWER WITH 441 SPACES ADDED TO THE GARAGE AND A SINGLE STORY RESTAURANT AND SERVICE RETAIL.",https://ceqanet.opr.ca.gov/1988080327/2,BENTALL OFFICE COMPLEX,CHARLES VIEW,SANTA ANA CITY PLANNING,N/A,,,,,,,714-66-2700,,Santa Ana,Orange,,17TH ST/TUSTIN AVE,,              5,,5/55,,,No,7/13/1989,8/28/1989,"Commercial, Office",General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988101909,San Diego County,,,LAKESIDE FLOW EQUALIZATION FACILITY,EIR,7/13/1989,,"PROJECT IMPLEMENTATION REQUIRES CONSTRUCTION OF TWO 15 INCH SEWER LINES, A WET WELL/PUMPING STATION, AND ORDER REMOVAL EQUIPMENT. VALVE & METER. INCL: REMODELING EXISTING SECONDARY TREATMENT UNIT AT THE EXISTING FACILITY.",https://ceqanet.opr.ca.gov/1988101909/2,LAKESIDE FLOW EQUALIZATION FACILITY,KATHY BAREFIELD,SAN DIEGO DEPARTMENT OF PLANNING AND LAND USE,N/A,,,,,,,6196943011,,,San Diego,,RIVERFORD ROAD AND HIGHWAY 67,,,,67,SAN DIEGO RIVER,,No,7/19/1989,8/18/1989,"Waste Treatment, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988103117,"Coalinga, City of",City of Coalinga,,EAST JAYNE AVENUE PROJECT,NOD,7/13/1989,7/13/1989,"SOI REVISION, ANNEXATION WITH GPA AND PREZONING",https://ceqanet.opr.ca.gov/1988103117/3,EAST JAYNE AVENUE PROJECT,DAVID BUGHER,COALINGA CITY PLANNING & DEVELOPMENT,N/A,,160 W ELM ST,,COALINGA,CA,93210,2099351533,,Coalinga,Fresno,,,,,,5,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1988122116,"Costa Mesa, City of",City of Costa Mesa,,COSTA MESA 1990 GENERAL PLAN (EIR-1044),EIR,7/13/1989,,"REVIEW AND UPDATE THE GENERAL PLAN ADOPTED IN 1981. THE OBJ ECTIVES ARE: AMEND HOUSING/CIRCULATION ELEMENTS; ESTABLISH BUILDING INTENSITIES IN LAND USE E INDUSTRIAL, AND INSTITUTIONAL LAND USE DESIGNATIONS; ESTABLI SH A HAZARDOUS WASTE MANAGEMENT SUBLEMENT; EVALUATE LAND USE AND CIRCULATION ALTERNATIVES; ETC",https://ceqanet.opr.ca.gov/1988122116,COSTA MESA 1990 GENERAL PLAN (EIR-1044),R.MICHAEL ROBINSON,CITY OF COSTA MESA,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,"I-405, SR 55, SR 73",,"         10,000",,55/73/405,"SANTA ANA RIVER, +",ORANGE COUNTY,No,7/13/1989,8/11/1989,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989012425,Del Norte County,,,DEL NORTE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,7/13/1989,,"DEL NORTE COUNTY HAZARDOUS WASTE MANAGMENT PLAN (CHWMP). THE CHWMP ADDRESSES HAZARDOUS WASTE GENERATION, TRANSPORTA- TION, TREATMENT, STORAGE & DISPOSA",https://ceqanet.opr.ca.gov/1989012425,DEL NORTE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,"ANDREW T. LAMORE, DIRECT.",DEL NORTE COUNTY PUBLIC WORKS,N/A,,,,,,,7074647229,,,Del Norte,,,,,,,,,No,7/13/1989,8/28/1989,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989021518,Ventura County,,,PLANNED DEVELOPMENT PERMIT KENTUCKY FRIED CHICKEN,NOD,7/13/1989,7/13/1989,CONSTRUCTION OF FAST FOOD RESTAURANT,https://ceqanet.opr.ca.gov/1989021518/2,PLANNED DEVELOPMENT PERMIT KENTUCKY FRIED CHICKEN,CARL MOREHOUSE,VENTURA COUNTY,N/A,,800 S VICTORIA AVE,,VENTURA,CA,93009,8056542476,,,Ventura,,,,,,33,VENTURA RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1989042505,Sutter County,,,AETNA SURFACE MINE,NOD,7/13/1989,7/13/1989,REMOVE RIVER DEPOSITED SILT/SAND OVER 10-YEARS/700 ACRES,https://ceqanet.opr.ca.gov/1989042505/2,AETNA SURFACE MINE,MICHAEL J. HARROLD,SUTTER COUNT,N/A,,PO BOX 1555,,YUBA CITY,CA,95992,9167417400,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989050813,"Coalinga, City of",City of Coalinga,,OXBORROW SUBDIVISION (TRACT 4118),NOD,7/13/1989,7/13/1989,SUBDIVIDE A PARCEL INTO 13 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1989050813/2,OXBORROW SUBDIVISION (TRACT 4118),DVID BUGHER,COALINGA CITY PLANNING & DEVELOPMENT,N/A,,160 W ELM ST,,COALINGA,CA,93210,2099351533,,Coalinga,Fresno,,,,,,,,COALINGA MUNICP,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989051523,"Atwater, City of",City of Atwater,,BERT CRANE SLUDGE MANAGEMENT PROGRAM,NOD,7/13/1989,7/13/1989,INJECTIONOF SLUDGE FOR DISPOSAL FROM WASTEWATER TRMT PLANT,https://ceqanet.opr.ca.gov/1989051523/2,BERT CRANE SLUDGE MANAGEMENT PROGRAM,TIMOTHY A. MILLER,ATWATER CITY,N/A,,750 BELLEVUE ROAD,,ATWATER,,95301,2093585605,,Atwater,Merced,,,,,,140,SAN JOAQUIN,ATWATER MUNICP,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989060744,Los Angeles County,,,89149,NOP,7/13/1989,,ZONE CHANGE FROM A2-2 TO R-1-5000 AND PLAN AMENDMENT FROM HILLSIDE MANAGEMENT TO URBAN 1. 575 SINGLE FAMILY RESIDENCES OPEN SPACE AND A 5 ACRE PARK ARE P,https://ceqanet.opr.ca.gov/1989060744,89149,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ROYAL RD & GREENHILL DR,,            344,,I-5,,,No,7/19/1989,8/18/1989,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989071026,Corona-Norco Unified School District,,CNUSD,CORONA RANCH/PARKVIEW ELEMENTARY SCHOOL,NEG,7/13/1989,,"CORONA RANCH ELEMENTARY SCHOOL-THIS PROJECT WILL CONSTRUCT APPROX. 44,000 SQ. FT. INCLUDING 18 CLASSROOMS, ADMINISTRA- TION, MULTI-PURPOSE, KINDERGARDEN, JANITOR.",https://ceqanet.opr.ca.gov/1989071026,CORONA RANCH/PARKVIEW ELEMENTARY SCHOOL,SHERRY DOBBINS,CORONA-NORCO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147363434,,Corona,Riverside,,,,,,"15, 91",,,No,7/13/1989,8/11/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989071105,Siskiyou County,,,JOHNSON ZONE CHANGE,NEG,7/13/1989,,AMEND A PORTION OF THE ORIGINAL PLANNED DEVELOPMENT FOR A BOUNDARY LINE ADJUSTMENT.,https://ceqanet.opr.ca.gov/1989071105,JOHNSON ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,BURLEY DR & N. OLD STAGE RD,,              8,21-710-080,,SHASTA RIVER,,No,7/13/1989,8/11/1989,Residential,Rezone,,,,,,,,,,,,,,,,,,
1989071106,"San Ramon, City of",City of San Ramon,,TOYOTA MOTOR FACILITY OFFICE EXPANSION,NEG,7/13/1989,,"AMEND DEVELOPMENT PLAN BY CONSTRUCTING A 1-STORY OFFICE ADDITION TO ADD AN ADDITIONAL 7,500 S.F. TO 18,500 S.F. SALES OFFICE AND PART DEPOT.",https://ceqanet.opr.ca.gov/1989071106,TOYOTA MOTOR FACILITY OFFICE EXPANSION,DAN BERMAN,SAN RAMON CITY,N/A,,,,,,,4152752210,,San Ramon,Contra Costa,,BISHOP DR/NORRIS CYN RD,,,213-131-051,680,,,No,7/13/1989,8/11/1989,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989071215,"Public Health, Department of",California Department of Public Health,CDPH,CAL-PAC CHEMCIAL CO. INC. STORAGE TANK CLOSURE,NEG,7/13/1989,,CLOSURE OF ABOVE GROUND 500 GALLON STORAGE TANK USED TO STORE WASTE WASH WATER CONTAINING CHROMIUM COMPOUNDS. ABOUT 900 GALLONS OF WASH WATER WAS STOR,https://ceqanet.opr.ca.gov/1989071215,CAL-PAC CHEMCIAL CO. INC. STORAGE TANK CLOSURE,SCOTT HARRIS,CA STATE HEALTH SERVICES,N/A,,,,,,,8185673000,,Huntington Park,Los Angeles,,,,,3398,7,LOS ANGELES RIVER,,No,7/13/1989,8/11/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989071216,"Fullerton, City of",City of Fullerton,,LAS LOMAS SUBDIVISION,EIR,7/13/1989,,DEVELOP A PRIVATE RESIDENTIAL SUBDIVISION CONSISTING OF DETACHED SINGLE FAMILY RESIDENCES ON 30 ACRES. THE SITE CON TAIONS A NUMBER OF OIL WELLS WHICH,https://ceqanet.opr.ca.gov/1989071216,LAS LOMAS SUBDIVISION,TED COMMERDINGER,FULLERTON CITY,N/A,,,,,,,7147386837,,Fullerton,Orange,,N&W OF PLACENTIA AVE/ROLLING HILLS,,,,SR 57,,,No,7/13/1989,8/11/1989,Residential,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989071402,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,VENTURA-PIERPONT GROIN #1 EMERGENCY REPAIR,EA ,7/13/1989,,EMERGENCY REPAIR OF GROIN DAMAGED BY STORMS.,https://ceqanet.opr.ca.gov/1989071402,VENTURA-PIERPONT GROIN #1 EMERGENCY REPAIR,RONALD MACDONALD,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138943661,,,Ventura,,,,,,,,,No,7/13/1989,8/11/1989,,,"Air Quality, Coastal Zone, Cultural Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989071403,"Agriculture, United States Department of",United States Department of Agriculture,USDA,FRASE/MILLS MT. SHASTA LAND EXCHANGE,EA ,7/13/1989,,THE SHASTA-TRINITY NATIONAL FOREST HAS RECEIVED A PROPOSAL TO EXCHANGE APPROXIMATELY 520 ACRES OF PRIVATE LANDS NEAR CLAIR ENGLE AND SHASTA LAKES FOR A OF NATIONAL FOREST SYSTEM LANDS NEAR THE CITY OF MT. SHASTA.,https://ceqanet.opr.ca.gov/1989071403,FRASE/MILLS MT. SHASTA LAND EXCHANGE,DAN FRENCH,US DEPT AGRICULTURE: FOREST SERVICE,N/A,,,,,,,9162465323,,,Shasta,,,,,,,,,No,7/13/1989,8/11/1989,Other,,"Cultural Resources, Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989071572,"Resources Agency, The",The Resources Agency,,SAN FELIPE CREEK-COACHELLA CANAL MITIGATION,NOE,7/13/1989,7/13/1989,"ACQUISITION OF 1,920+/- ACRES FOR WILDLIFE PRESERVE",https://ceqanet.opr.ca.gov/1989071572,SAN FELIPE CREEK-COACHELLA CANAL MITIGATION,W. JOHN SCHMIDT,CA ST DEPT F,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071573,"Resources Agency, The",The Resources Agency,,SIMI WINERY CONSERVATION EASEMENT MITIGATION (PINE RD POOLS),NOE,7/13/1989,7/13/1989,ACQUISITION FOR MITIGATION PURPOSES OF 1.5+/- ACRES,https://ceqanet.opr.ca.gov/1989071573,SIMI WINERY CONSERVATION EASEMENT MITIGATION (PINE RD POOLS),W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071575,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WINDOW REPAIR,NOE,7/13/1989,7/13/1989,REBUILD/REFURBISH/REPAIR WINDOWS/DOORS R.L. STEVENSON HOUSE,https://ceqanet.opr.ca.gov/1989071575,WINDOW REPAIR,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071576,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/13/1989,7/13/1989,ACQUIRE 5 PARCELS AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1989071576,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071577,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RECHANNEL GRIZZLY CREEK,NOE,7/13/1989,7/13/1989,DIVER CREEK TO NEW CHANNEL TO REDUCE BANK EROSION,https://ceqanet.opr.ca.gov/1989071577,RECHANNEL GRIZZLY CREEK,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071578,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEASE OF OFFICE SPACE,NOE,7/13/1989,7/13/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989071578,LEASE OF OFFICE SPACE,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071579,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FERAL PIG CONTROL,NOE,7/13/1989,7/13/1989,INSTALL PIG CONTROL FENCE/MONITOR PIG POPULATION,https://ceqanet.opr.ca.gov/1989071579,FERAL PIG CONTROL,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071580,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RADIO TOWER INSTALLATION,NOE,7/13/1989,7/13/1989,INSTALL RADIO TOWER FOR SEVERAL AGENCIES USE,https://ceqanet.opr.ca.gov/1989071580,RADIO TOWER INSTALLATION,JAMES M. DOYLE,CA STATE PAR,N/A,,P.O. BOX 942896,,SACRAMENTO,,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071581,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SITE CLEANUP RQMTS/HEWLETT PACKARD @ 10900 WOLFE RD,",NOE,7/13/1989,7/13/1989,REMEDIATION OF GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1989071581,"SITE CLEANUP RQMTS/HEWLETT PACKARD @ 10900 WOLFE RD,",MARK WILSON,,N/A,,"1111 JACKSON ROAD, RM 6040",,OAKLAND,,94607,4154640786,,Cupertino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071582,"Fairs Financing Authority, State",California State Fairs Financing Authority,,CAL EXPO BARNS,NOE,7/13/1989,7/13/1989,REPLACEMENT OF BARNS WITH NEW STRUCTURES,https://ceqanet.opr.ca.gov/1989071582,CAL EXPO BARNS,MIKE AMORETTI,,N/A,,"2020 HURLEY WAY, SUITE 220",,SACRAMENTO,,95825,9169219939,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071907,"San Diego, City of",City of San Diego,,CALBIOCHEM-BALIT U.S. HOLDING,NOP,7/13/1989,,"AMENDMENT TO THE UNIVERSITY COMMUNITY PLAN TO INCREASE THE ALLOWABLE DEVELOPMENT INTENSITY LEVEL TO 20,000 SQ FT PER NET ACRE.  THIS WOULD RESULT IN AN FROM THE EXISTING 121,981 SQ. FT. TO 321,640 SQ FEET.",https://ceqanet.opr.ca.gov/1989071907,CALBIOCHEM-BALIT U.S. HOLDING,DOUG MCHENRY,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192367785,,San Diego,San Diego,,N TORREY PINES RD. AND CALLAN,,             16,,I-5,,,No,7/19/1989,8/18/1989,Industrial,Community Plan,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989071909,"Alhambra, City of",City of Alhambra,,LEGACY PLACE SPECIFIC PLAN,NOP,7/13/1989,,A 370 ACRE INDUSTRIAL REDEVELOPMENT PROJECT AREA WITHIN THE LEGACY PLACE SPECIFIC PLAN AREA WHICH IS SCHEDULED FOR REDE VELOPMENT AS WELL AS RESIDENTIAL U,https://ceqanet.opr.ca.gov/1989071909,LEGACY PLACE SPECIFIC PLAN,MIKE PAULIS,CITY OF ALHAMBRA,N/A,,,,,,,,,Alhambra,Los Angeles,,,,,,,,,No,7/19/1989,8/18/1989,,,,,,,,,,,,,,,,,,,,
1989071910,San Luis Obispo County,,,Cold Canyon Landfill Development Plan; ED88-282,NOP,7/13/1989,,"EXPAND EXISTING LANDFILL FROM 39 TO 61 ACRES, WOULD INCREASE FILL VOLUME BY 4.8 MILLION CUBIC YARDS & ADD TEN YEARS TO SITE LIFE LOCATED ON EAST SIDE OF SOUTHEAST OF CITY OF SAN LUIS OBISPO",https://ceqanet.opr.ca.gov/1989071910,Cold Canyon Landfill Development Plan; ED88-282,JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,CORBETT CANYON RD/HWY 227,,             61,44-171-010,227,,SAN LUIS OBISO,No,7/19/1989,8/18/1989,"Other, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989072101,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"RECONNAISSANCE STUDY FOR FLOOD CONTROL, YUBA RIVER",NOI,7/13/1989,,RECONNAISSANCE STUDY TO DETERMINE THE POTENTIAL FOR FEDERAL PARTICIPATION IN THE DEVELOPMENT AND CONSTRUCTION OF FLOOD CONTROL MEASURES FOR THE,https://ceqanet.opr.ca.gov/1989072101,"RECONNAISSANCE STUDY FOR FLOOD CONTROL, YUBA RIVER",BOB VERKADE,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511864,,,"Nevada, Sutter, Yuba",,,,,,,YUBA RIVER,,No,7/17/1989,8/16/1989,Other,,,,,,,,,,,,,,,,,,,
1989072311,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS GLENDALE FED SAVINGS,NOE,7/13/1989,7/13/1989,DISPOSE OF WASTE WATER,https://ceqanet.opr.ca.gov/1989072311,WASTE DISCHARGE REQUIREMENTS GLENDALE FED SAVINGS,RICHARD A. HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
