SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995022025,Sacramento County,,,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT,EIR,2/8/1996,,THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A 5 MILLION GALLON PER DAY (MGD) CAPACITY WATER RECLAMATION PLANT AND DISTRIBUTION PIPELINES.  THE PLANT WOULD BE,https://ceqanet.opr.ca.gov/1995022025/2,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN BLVD./SIMS RD.,,,MANY,99,LAGUNA/MORRISON CRK,,No,2/8/1996,3/25/1996,Other,,"Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996021020,"Ontario, City of",City of Ontario,,HOFER RANCH BUSINESS PARK,NEG,2/8/1996,,A SPECIFIC PLAN REFERED TO AS HOFER RANCH BUSINESS CENTER,https://ceqanet.opr.ca.gov/1996021020,HOFER RANCH BUSINESS PARK,PATRICK KELLY,CITY OF ONTARIO,N/A,,,,,,,9093912506,,Ontario,San Bernardino,,ARCHIBALD AVE/JURUPA ST,,,211-261-4,I-15,,ONTARIO,No,2/8/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996021021,"Ventura, City of",City of Ventura,,PICTSWEET MUSHROOM FARM,NEG,2/8/1996,,PROPOSED DRAINAGE IMPROVEMENTS TO CEASE PROCESS DISCHARGE FLOWS AND CAPTURE ON-SITE STORM WATER FLOWS,https://ceqanet.opr.ca.gov/1996021021,PICTSWEET MUSHROOM FARM,WILLIAM HATCHER,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056547891,,Ventura,Ventura,,OLIVAS PARK AND TELEPHONE,,,138-0-060-565,101,SANTA CLARA RIVER,,No,2/8/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996021022,San Diego County,,,FOSTER,NEG,2/8/1996,,"SUBDIVISION OF 28.91 ACRES INTO 4 PARCELS WITH DRIVEWAYS, HOUSE PADS, LEACH FIELDS, AND FUEL BREAKS",https://ceqanet.opr.ca.gov/1996021022,FOSTER,RON MAY,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943685,,San Diego,San Diego,,WILLITS LANE/RASHEED WY,,,520-020-33,18,,,No,2/8/1996,3/8/1996,Residential,,,,,,,,,,,,,,,,,,,
1996022036,"Susanville, City of",City of Susanville,,OFFICE BUILDING FOR LINCOLN LOG HOMES,NEG,2/8/1996,,OFFICE BUILDING FOR LINCOLN LOG HOMES,https://ceqanet.opr.ca.gov/1996022036,OFFICE BUILDING FOR LINCOLN LOG HOMES,MICHAEL J. DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162571017,,Susanville,Lassen,,,,,,,,,No,2/8/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996022037,"Air Force, United States",United States Air Force,USAF,EDUCATION LEARNING CENTER ADDENDUM,EA ,2/8/1996,,EDUCATION LEARNING CENTER,https://ceqanet.opr.ca.gov/1996022037,EDUCATION LEARNING CENTER ADDENDUM,JONI ROSALES,BEALE AIR FORCE BASE,N/A,,,,,,,634 2738,,,,,,,,,,,,No,2/8/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996022038,San Joaquin County,,,STOCKTON METROPOLITAN AIRPORT,NOP,2/8/1996,,"AIRPORT MASTER PLAN, GPA, ZONE RECLASSIFICATION",https://ceqanet.opr.ca.gov/1996022038,STOCKTON METROPOLITAN AIRPORT,THOMAS GAU,SAN JOAQUIN COUNTY,N/A,,,,,,,2094682344,,Stockton,San Joaquin,,SR 99/ARCH AIRPORT RD,,,"177-260-5,6",99,WEBER SLOUGH,,No,2/8/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996022039,Menifee Union School District,,,MENIFEE UNION SCHOOL DISTRICT,NOP,2/8/1996,,CONSTRUCTION OF AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1996022039,MENIFEE UNION SCHOOL DISTRICT,DANIEL WOOD,MENIFEE UNION SCHOOL DISTRICT,N/A,,,,,,,9096721851,,Menifee,Riverside,,RIDGEMOOR RD & VALLEY BLVD,,,,215,SALT CREEK,,No,2/8/1996,3/8/1996,Residential,,,,,,,,,,,,,,,,,,,
1996022040,"San Jose, City of",City of San Jose,,LANDS OF FIGGIE (THE TRADITION),NOP,2/8/1996,,THE PROJECT CONSISTS IF A PLANNED DEVELOPMENT ZONING AND SUBSEQUNT PERMIT TO ALLOW A 27 HOLE GOLF COURSE ON APPROXIMATELY 345 AV=CRES,https://ceqanet.opr.ca.gov/1996022040,LANDS OF FIGGIE (THE TRADITION),LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,2/8/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996102836,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEDSON MARSH ENHANCEMENT,NOD,2/8/1996,2/8/1996,STRUCTURALLY REPAIR DAM TO PREVENT FAILURE BY ALLOW SEEPAGE FOR RED-LEGGED FROG HABITAT ENHANCEMENT.,https://ceqanet.opr.ca.gov/1996102836,LEDSON MARSH ENHANCEMENT,ROBERT UELTZEN,CA DEPT OF PARKS AND REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102837,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOLSOM LAKE STATE RECREATION AREA-GPA,NOD,2/8/1996,2/8/1996,ADOPT A GENERAL PLAN AMENDMENT FOR THE UNIT TO IMPLEMENT MITIGATION FOR THE AMERICAN RIVER BRIDGE CROSSING PROJECT.,https://ceqanet.opr.ca.gov/1996102837,FOLSOM LAKE STATE RECREATION AREA-GPA,ROBERT UELTZEN,CA DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996102838,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARK BARRIERS REPLACEMENT,NOE,2/8/1996,2/8/1996,REPLACE APPRX. 600 WOOD POST BARRIERS IN THE LOAFER CREEK CAMPGROUND TO PREVENT VEHICLES FROM DRIVING OFF THE PAVEMENT CAUSING RESOURCE DAMAGE.,https://ceqanet.opr.ca.gov/1996102838,PARK BARRIERS REPLACEMENT,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102839,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STABILZATION OF STRUCTURES,NOD,2/8/1996,2/8/1996,"STABILIZE FOUNDATIONS, FLOORS, AND WALLS; REPAIR ROOFS WINDOWS, AND FOUNDATIONS; REPOINT BRICK; REPLACE ROOFS AND REPLACE ONE CHIMNEY ON 15 HISTORIC STRUCTURES.",https://ceqanet.opr.ca.gov/1996102839,STABILZATION OF STRUCTURES,ROBERT UELTZEN,CA DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102840,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF PAY TELEPHONE,NOE,2/8/1996,2/8/1996,PROJECT INCLUDES THE INSTALLATION OF A PUBLIC PAY TELEPHONE ADJACENT TO THE EXISTING PARK ENTRANCE KIOSK IN A DEVELOPED PORTION OF THE PARK. THIS WILL SERVE HIGHWAY MOTORISTS NEEDS AS WELL AS PARK VISITORS.,https://ceqanet.opr.ca.gov/1996102840,INSTALLATION OF PAY TELEPHONE,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102841,Plumas County,,,"SPECIAL USE PERMIT, WILLIAM DEARMAN",NOD,2/8/1996,2/8/1996,"SPECIAL USE PERMIT FOR A JUNKYARD OF UP TO 10,000 SQ FT FOR SCRAP IRON, TRUCK PARTS, UP TO 10 USED VEHICLES, UP TO 10 ENGINES, WITH AN EIGHT FOOT OPAQUE FENCE.",https://ceqanet.opr.ca.gov/1996102841,"SPECIAL USE PERMIT, WILLIAM DEARMAN",STEVE ALLEN,PLUMAS CO.-PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102842,Sultana Community Services District,,,WATER QUALITY TEST WELL,NOE,2/8/1996,2/8/1996,THE TEST WELL WILL COLLECT WATER QUALITY DATA AND WILL NOT RESULT IN A SERIOUS OR MAJOR DISTURBANCE TO AN ENVIRON- MENTAL RESOURCE.,https://ceqanet.opr.ca.gov/1996102842,WATER QUALITY TEST WELL,RICHARD AYERS,SULTANTA COMMUNITY SERVICES DIST.,N/A,,P.O. BOX 158,,SULTANA,CA,93666,2095911791,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102843,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOW.,NOE,2/8/1996,2/8/1996,"CONSISTS OF CONSTRUCTIO & INSTALLATION OF A 120 FT RADIO TELECOMMUNICATIONS TOWER AND A 16X30 FT RADIO EQUIPMENT VAULT, WITH AN EMERGENCY GENERATOR ROOM AS REPLACEMENT OF THE EXISTING STRUCTURES.THE PROJECT ALSO INCLUDES THE REMOVAL OF A 20 FT GALVANIZED POLE MICROWAVE TOWER AN 8X12 FT METAL FRAME, RADIO VAULT, A 50 FT ANTENNA TOWER WITH 2 GUY WIRE SUPPORT AND AN 8X12 FT STEEL FRAME GENERATOR ROOM WITH METAL SIDING.",https://ceqanet.opr.ca.gov/1996102843,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOW.,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102844,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOW,NOE,2/8/1996,2/8/1996,"CONSISTS OF THE CONSTRUCTION AND INSTALLATION OF A 120 FT RADIO TELECOMMUNICATIONS TOWER AND A 25X48 FT RADIO EQUIPMENT VAULT, WITH AN EMERGENCY GENERATOR ROOM AS REPLACEMENT OF THE EXISTING STRUCTURES. THE PROJECT ALSO INCLUDES THE REMOVAL OF THE FOLLOWING ANTENNA STRUCTURES: A 50 FT FOUR LEGGED, WOODEN ANTENNA WITH 2 PLATFORMS AND A STAIRWAY, TWO 20 FT EACH GALVANIZED PIPE ANTENNA STRUCTURES, ONE CONCRETE BLOCK RADIO VAULT, A METAL BUILDING, AND A 40 FT POLE ANTENNA STRUCTURE. THE CONCRETE FOUNDATION PADS OF THE REPLACED STRUCTURES WOULD REMAIN INTACT TO MINIMIZE HARM ON THE ENVIRONMENT.",https://ceqanet.opr.ca.gov/1996102844,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOW,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102845,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOW.,NOE,2/8/1996,2/8/1996,"CONSISTS OF THE CONSTRUCTION OF A 18X51 RADIO TELE- COMMUNICATIONS VAULT, WITH AN EMERGENCY GENERATOR ROOM AS REPLACEMENT OF THE EXISTING STRUCTURES. THE FOLLOWING SMALL BUILDINGS WOULD BE REMOVED FROM SITE AS PART OF THIS PROJECT: A STEEL FRAME METAL BUILDING AND A CAST INSITU CONCRETE BULDING. THE 2 BUILDINGS WOULD BE REPLACED BY THIS PROJECT ARE LESS THAN 45 YEARS OLD. THE FOUNDATION SLABS OF THE REPLACED STRUCTURES WOULD REMAIN INTACT TO MINIMIZE HARM ON THE ENVIRONMENT.",https://ceqanet.opr.ca.gov/1996102845,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOW.,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102846,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF EXISTING RADIO TELECOMMUNICATIONS TOWER,NOE,2/8/1996,2/8/1996,"CONSISTS OF THE CONSTRUCTION AND INSTALLATION OF A 120 FT STEEL RADIO TELECOMMUNICATIONS TWOER AND 18X51 RADIO EQUIPMENT VAULT, WITH AN EMERGENCY GENERATOR ROOM AS REPLACEMENT OF THE EXISTING STRUCTURES. THE PROJECT ALSO INCLUDES THE REMOVAL OF THE FOLLOWING STRUCTURES: A 60 FT FOUR LEGGED WOODEN POLE ANTENNA, WITH GUY WIRES, 2 PLATFORMS, AND WOODEN STAIRWAY, A 60 FT THREE-LEGGED GALVANIZED ANTENNA, A 50 FT WOODEN POLE ANTENNA WITH 4 GUY",https://ceqanet.opr.ca.gov/1996102846,REPLACEMENT OF EXISTING RADIO TELECOMMUNICATIONS TOWER,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102847,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,NOE,2/8/1996,2/8/1996,"CONSISTS OF CONSTRUCTION AND INSTALLATION OF A 120 FT RADIO TELECOMMUNICATIONS TOWER AND AN 18X51 FT RADIO EQUIPMENT VAULT, WITH AN EMERGENCY GENERATOR ROOM AS REPLACEMENT OF THE EXISTING STRUCTURES. THE PROPOSED PROJECT ALSO INCLUDES THE REMOVAL OF TWO EXISTING TELE- COMMUNICATIONS TOWERS OF 25 FEET AND 55 FEET EACH.",https://ceqanet.opr.ca.gov/1996102847,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102848,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,NOE,2/8/1996,2/8/1996,"CONSISTS OF THE CONSTRUCTION AND INSTALLATION OF A 120 FT FOUR LEGGED STEEL RADIO TELECOMMUNICATIONS TOWER, ON A 20X20 FT CONCRETE BASE, AND A 16X40 FT RADIO EQUIPMENT VAULT, WITH AN EMERGENCY GENERATOR ROOM AS A REPLACEMENT OF THE EXISTING RADIO TOWER AND A CONCRETE BLOCK RADIO VAULT. A LOOKOUT TOWER IS LOCATED APPRX. 1/2 MILE NORHT OF THE EXISTING RADIO SITE. THE EXISTING LOOKOUT TOWER WHICH IS GREATER THAN 50 YEATS, WOULD NOT BE REMOVED OR AFFECTED BY THIS PROJECT.",https://ceqanet.opr.ca.gov/1996102848,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102849,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMETN OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,NOE,2/8/1996,2/8/1996,"CONSISTS OF THE CONSTRUCTION AND INSTALLATION OF A 120 FT FOUR LEGGED STEEL RADIO TELECOMMUNICATIONS TOWER, ON A 20X20 CONCRETE BASE AND A 16X40 FT EQUIPMENT VAULT, WITH AN EMERGENCY GENERATOR ROOM AS A REPLACEMENT OF THE EXISTING 80 FT FOUR-LEGGED OLLKOUT TOWER ANTENNA AND A WOOD FRAME BUILDING. THE PROPOSED PROJECT WOULD BE LOCATED IN A VACANT SITE, APPRX. 30 YARDS SOUTH OF THE EXISTING SITE. A DATA SEARCH AND SITE SURVEY CONDUCTED BY A QUALIFIED BIOLOGIST INDICATES THERE AN NO SPECIAL-STATUS",https://ceqanet.opr.ca.gov/1996102849,REPLACEMETN OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102850,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,NOE,2/8/1996,2/8/1996,"CONSISTS OF THE CONSTRUCTION AND INSTALLATION OF A 120 FT FOUR-LEGGED STEEL RADIO TELECOMMUNICATIONS TOWER, ON A 20X20 FT CONCRETE BASE AND A 17X40 FT RADIO EQUIPMENT VAULT, WITH AN EMERGENCY GENERATOR ROOM AS REPLACEMENT OF THE EXISTING STRUCTURES. A DATA SEARCH AND SITE SURVEY CONDUCTED BY A QUALIFIED BIOLOGIST INDICATES THERE ARE NO SPECIAL-STATUS SPECIES OR SENSITIVE HABITAT WITHIN PROJECT SITE. A SITE SURVEY BY A QUALIFIED ARCHEOLOGIST DID NOT DISCLOSE THE PRESENCE OF CULTURAL REMAINS. ALL WORK WILL BE PERFORMED WITH THE EXISTING DISTURBED SITE.",https://ceqanet.opr.ca.gov/1996102850,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOWE,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Cambria,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
