SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986122913,Great Basin Air Pollution Control District,,,PACIFIC LIGHTING ENERGY SYSTEMS I GEOTHERMAL DEVELOPMENT,EIR,9/21/1988,,"10 MW BINARY GEOTHERMAL POWER PLANT, UP TO 5 PRODUCTION WILLS AND UP TO 4 INJECTION WELLS. FIELD DEVELOPMENT PROJECT ON FEDER WITHIN THE INYO NATIONAL FOREST AREA.",https://ceqanet.opr.ca.gov/1986122913/3,PACIFIC LIGHTING ENERGY SYSTEMS I GEOTHERMAL DEVELOPMENT,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,Mammoth Lakes,Mono,,,,             15,CA 11667,395,,MAMMOTH,No,9/21/1988,11/4/1988,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986122913,Great Basin Air Pollution Control District,,,PACIFIC LIGHTING ENERGY SYSTEMS I GEOTHERMAL DEVELOPMENT,FIN,9/21/1988,,"10 MW BINARY GEOTHERMAL POWER PLANT, UP TO 5 PRODUCTION WILLS AND UP TO 4 INJECTION WELLS. FIELD DEVELOPMENT PROJECT ON FEDER WITHIN THE INYO NATIONAL FOREST AREA.",https://ceqanet.opr.ca.gov/1986122913/4,PACIFIC LIGHTING ENERGY SYSTEMS I GEOTHERMAL DEVELOPMENT,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,Mammoth Lakes,Mono,,,,             15,CA 11667,395,,MAMMOTH,No,9/21/1988,11/4/1988,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041805,Susanville School District,,,MEADOW VIEW SCHOOL CONSTRUCTION-NEW FACILITY,NOD,9/21/1988,9/21/1988,CONSTRUCTION OF NEW SCHOOL FOR 400-600 STUDENTS IN 25 ROOMS,https://ceqanet.opr.ca.gov/1988041805/2,MEADOW VIEW SCHOOL CONSTRUCTION-NEW FACILITY,"MARSHALL S. LEVE, JR.",SUSANVILLE SCHOOL DISTRICT,N/A,,1324 CORNELL STREET,,SUSANVILLE,CA,96130,916-257-5134 X161,,Susanville,Lassen,,,,,,,PAIUTE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988060113,Rincon del Diablo Municipal Water District,,,ESOCNDIDO HILLS EXPANSION,EIR,9/21/1988,,"EVALUATE THE POTENTIAL ENVIRONEMTNAL IMPACTS OF BUILDING A STEEL WATER STORAGE WATER TANK WITH A 3 MILLION GALLON CAPA CITY. INCLUDED IN THIS DESIGN WOUL 20' TALL; GRADING IN THE AMOUNT OF 3,500 CY AND ABOUT 4,600 CY OF FILL; AND LAND ACQUISITION OF 1.19 ACRES.",https://ceqanet.opr.ca.gov/1988060113,ESOCNDIDO HILLS EXPANSION,GARY ARANT,DEL DIABLO MUNICIPAL WATER DISTRICT,N/A,,,,,,,,,Escondido,San Diego,,,,,,,,,No,9/21/1988,10/21/1988,,,,,,,,,,,,,,,,,,,,
1988061516,Temple City,,,"BLOCK 'A' COMMERCIAL DEVELOPMENT, TEMPLE CITY",EIR,9/21/1988,,"DEVELOPMENT OF 8 ACRES LOCATED AT NW CORNER OF LAS TUNAS DR & ROSEMEAD BLVD. COMMERCIAL CENTER WOULD CONSIST OF APPROX 100,000 SQ FT FLOOR AREA.",https://ceqanet.opr.ca.gov/1988061516,"BLOCK 'A' COMMERCIAL DEVELOPMENT, TEMPLE CITY",ROBERT LAWSON,TEMPLE CITY,N/A,,,,,,,8182852171,,Temple City,Los Angeles,,,,              8,,,EATON WASH,,No,9/21/1988,10/21/1988,Commercial,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1988062711,Modoc County,,,DENNIS BOYLE-USE PERMIT AND ZONE CHANGE,NOD,9/21/1988,9/21/1988,MOBILEHOME PARK/RV PARK/3 SIGNS/FUEL SERVICE,https://ceqanet.opr.ca.gov/1988062711/2,DENNIS BOYLE-USE PERMIT AND ZONE CHANGE,,MODOC COUNTY,N/A,,202 WEST 4TH STREET,,ALTURAS,,96101,9162333939,,,Modoc,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988062811,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAKE OROVILLE S.R.A. GENERAL PLAN AMENDMENT,NOD,9/21/1988,9/21/1988,EXPANSION OF MARINA BOAT ACCOMMODATIONS AND OTHER REC FAC,https://ceqanet.opr.ca.gov/1988062811/2,LAKE OROVILLE S.R.A. GENERAL PLAN AMENDMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Butte,,,,,,70,FEATHER RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988071113,Kern County,,,"GPA #1, ZONE CHANGE #3, MAP 143-31/MALEK BY CORNERSTONE ENG",NEG,9/21/1988,,"AMENDMENT TO LAND USE, OPEN SPACE AND CONSERVATION ELEMENT FROM MAP CODE 8.1/2.3 TO 5.7; ZONE CHANGE FROM A-1 TO E-5; 21.8 ACRES. WATER IS PROPOSED BY I AGE DISPOSAL BY INDIVIDUAL SEPTIC SYSTEMS. THE APPLICANT PROPOSES FURTHER DIVISION OF THE SITE INTO 4-PARCELS. THE SITE IS IN A NATURAL STATE.",https://ceqanet.opr.ca.gov/1988071113,"GPA #1, ZONE CHANGE #3, MAP 143-31/MALEK BY CORNERSTONE ENG",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,             21,,99,,,No,9/21/1988,10/21/1988,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1988091902,Visalia Unified School District,,,FAIRVIEW ELEMENTARY SCHOOL EXPANSION,NEG,9/21/1988,,EXPANSION OF THE FAIRVIEW ELEMENTARY SCHOOL. THE PROJECT INCLUDES 7 NEW CLASSROOMS AND 64 PARKING STALLS.,https://ceqanet.opr.ca.gov/1988091902,FAIRVIEW ELEMENTARY SCHOOL EXPANSION,JACK STEVENS,VISALIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2096256528,,Visalia,Tulare,,CONYER ST & ROBIN DR,,             14,090-044-01/+,63,,,No,9/21/1988,10/21/1988,Educational,Use Permit,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988091907,Riverside County,,,CHANGE OF ZONE 5272,NOP,9/21/1988,,ZONE CHANGE FROM R-R TO M-SC,https://ceqanet.opr.ca.gov/1988091907,CHANGE OF ZONE 5272,LAURIE DOBSON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,Lake Elsinore,Riverside,,"HWY 74, EL TORO CUT-OFF",,             21,347-080-003++,74/I-15,,,No,9/22/1988,10/21/1988,Industrial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988092009,San Mateo County,,,"TWO WAREHOUSING AND OFFICE BLDG, AND WELL IN PRINCETON",NEG,9/21/1988,,"CONSTRUCTION OF TWO 1,467 SQ FT WAREHOUSE WITH OFFICE SPACE ABOVE ON A 7,000 SQ FT PARCEL ON PRINCETON AVENUE IN THE PRINCETON INDUSTRIAL AREA.  A WELL E WATER SUPPLY FOR THE PROJECT.",https://ceqanet.opr.ca.gov/1988092009,"TWO WAREHOUSING AND OFFICE BLDG, AND WELL IN PRINCETON",GEORGE P. MILLER,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,PRINCETON/BROADWAY,,,,1,PACIFIC O.,,No,9/21/1988,10/21/1988,Industrial,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1988092010,"West Sacramento, City of",City of West Sacramento,,USE PERMIT FOR TELECOMMUNICATIONS BUILDING,NEG,9/21/1988,,"THE APPLICANT IS REQUESTING APPROVAL OF A CONDITIONAL USE PERMIT TO ERECT AN UNOCCUPIED, PREFABRICATED 11' X 17' TELE- COMMUNICATIONS BUILDING.  THE BUIL GROUND TELECOMMUNICATIONS LINE FOR AT&T.",https://ceqanet.opr.ca.gov/1988092010,USE PERMIT FOR TELECOMMUNICATIONS BUILDING,AMANDA STENNICK,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY RD 23/COUNTY RD 83AS,,,,16,,,No,9/21/1988,10/21/1988,Other,Use Permit,"Agriculture and Forestry Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988092015,San Mateo County,,,SAN MATEO WATER QUALITY CONTROL PLANT EIR,EIR,9/21/1988,,"THE UPGRADE & EXPANSION OF THE EXISTING WQCP FROM A CAPACITY OF 13.6 M GAL/DA TO 15.7 M GAL/DA.  THE PLANT PROVIDES SERVI CE TO THE CITIES OF SAN MATEO, FOS BBOROUGH AND BELMONT AND CRYSTAL SPRINGS CO. SANITATION DISTRICT.",https://ceqanet.opr.ca.gov/1988092015,SAN MATEO WATER QUALITY CONTROL PLANT EIR,RORY WALSH,SAN MATEO COUNTY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,3RD AVE/DETROIT DR.,,             20,,101/SR 9,,,No,9/21/1988,11/4/1988,Water Facilities,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092016,"San Francisco, City and County of",City and County of San Francisco,,FISHERMAN'S WHARF DEVELOPMENT PROGRAM,NOP,9/21/1988,,IMPROVEMENT PROGRAM FOR FISHERMAN'S WHARF TO PROVIDE A BASIS FOR PURSUING PLANNING PHASE EFFORTS.,https://ceqanet.opr.ca.gov/1988092016,FISHERMAN'S WHARF DEVELOPMENT PROGRAM,THOMAS G. CONRAD,SAN FRANCISCO REDEVELOPMENT AGENCY,N/A,,,,,,,4157718800,,San Francisco,San Francisco,,FISHERMAN'S WHARF,,,,,SF BAY,,No,9/21/1988,10/21/1988,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092017,Lake County,,,"EASTLAKE SANITARY LANDFILL LEACHATE DISPOSAL, IS 88-60",NOP,9/21/1988,,CONSTRUCTION OF A SANITARY SEWER FROM THE EASTLAKE SANITARY LANDFILL TO THE EXISITING SANITARY SEWER SYSTEM IN ASSESSMEN T DIST #1-6 FOR THE PURPOSE OF CON TO THE COUNTY'S SOUTHEAST REGIONAL WASTE WATER TREATMENT PLANT FOR ULTIMATE AND DISPOSAL.,https://ceqanet.opr.ca.gov/1988092017,"EASTLAKE SANITARY LANDFILL LEACHATE DISPOSAL, IS 88-60",CHRISTINE GODDARD,LAKE COUNTY,N/A,,,,,,,7072632221,,Clearlake,Lake,,BOWERS AVE/BURNS VALLEY RD,,,,53,MOLESWORTH/CLEARLAKE,,No,9/21/1988,10/21/1988,Water Facilities,,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092105,"San Diego, City of",City of San Diego,,EAST MISSION GORGE INTERCEPTOR CIP #43-104(EQD 88-0089),NOP,9/21/1988,,"CONSTRUCTION OF A SEWAGE PUMP STATION AND A 48-INCH DIAMETER WASTEWATER FORCE MAIN PIPELINE, EXTENDING APPROXIMATELY 42,000 FEET FROM SANTEE TO THE EASTERN END OF MISSION VALLEY.  THE PROPOSED PROJECT WOULD PROVIDE HYDRAULIC RELIEF FOR THE EXISTING EAST MISSION GEORGE INTERCEPTOR SEWER, WHICH IS NEAR ITS SEWAGE TRANSPORT CAPACITY.",https://ceqanet.opr.ca.gov/1988092105,EAST MISSION GORGE INTERCEPTOR CIP #43-104(EQD 88-0089),ANN LOWRY,SAN DIEGO CITY,N/A,,,,,,,6195335265,,,San Diego,,"MISSION GEORGE RD, FATHER JUNIPERO",,,,,SAN DIEGO RIVER,,No,9/21/1988,10/21/1988,Water Facilities,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092107,Sweetwater Union High School District,,,Otay Mesa High School (FKA Santee Investement Site),NOP,9/21/1988,,"THE PROJECT PROPOSES A PRECISE PLAN FOR THE DEVELOPMENT OF APPROX. 129 ACRES WITH RESIDENTIAL AND COMMERCIAL USES, A COMMUNITY PARK AND HIGH SCHOOL, OPEN SPACE AND ROADS ON OTAY MESA, OUTH OF SR-117 AND EAST OF OTAY MESA RD.",https://ceqanet.opr.ca.gov/1988092107,Otay Mesa High School (FKA Santee Investement Site),CATHY WINTERROWD,SAN DIEGO CITY,N/A,,,,,,,6192365543,,San Diego,,,OTAY MESA RD & 117,,            129,,"905,5,805","OLAY RIVER,SPRING C",BROWN FIELD,No,9/21/1988,10/21/1988,"Commercial, Educational, Recreational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092109,"Palmdale, City of",City of Palmdale,,VESTING TENTATIVE TRACT 46391/ZONE CHANGE 88-14/HAMMOND CO.,NOP,9/21/1988,,ZONE CHANGE REQUEST; SUBDIVISION OF 300 ACRES INTO 326 LOTS FOR RESIDENTIAL DEVELOPMENT WITH 3 DETENTION BASINS AND 1 PARK SITE. THE PROPOSED RESIDENTIA OR GREATER.,https://ceqanet.opr.ca.gov/1988092109,VESTING TENTATIVE TRACT 46391/ZONE CHANGE 88-14/HAMMOND CO.,JOHN FARHAR,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,BARREL SPRINGS RD.,,            300,,14,,,No,9/21/1988,10/21/1988,"Recreational, Residential, Water Facilities","Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092110,South Coast Air Quality Management District,,,VC EMISSIONS FROM ADHESIVE APPLICATION,NOP,9/21/1988,,THE PROPOSED RULE'S PRIMARY REQUIREMENTS INCLUDE THE USE OF LOWER VOC CONCTENT ADHESIVES OR THE USE OF ALTERNATIVE CONTROL TECHNOLOGY. WHEN FULLY IMP RULE IS EXPECTED TO REDUCE VOC EMISSION LEVELS FROM ADHESIVE APPLICATION  BY 90 PERCENT. ALTERNATIVE EMISSION CONTROL PLAN.,https://ceqanet.opr.ca.gov/1988092110,VC EMISSIONS FROM ADHESIVE APPLICATION,BRIAN FARRIS,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722152,,,"Los Angeles, Riverside",,,,,,,,,No,9/21/1988,10/21/1988,,,"Air Quality, Hydrology/Water Quality, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1988092111,"Los Angeles, City of",City of Los Angeles,,STATIONERS/ANNEX BUILDINGS DEMOLITION/REHAB OF ARCADE BLDG,NOP,9/21/1988,,DEMOLITION/REHABILITATION OF THE MERCANTILE ARCADE BUILDING AT 523-529 SOUTH SPRING STREET,https://ceqanet.opr.ca.gov/1988092111,STATIONERS/ANNEX BUILDINGS DEMOLITION/REHAB OF ARCADE BLDG,ARMANDO J. FLORES,LOS ANGELES CITY,N/A,,,,,,,2132371846,,Los Angeles,Los Angeles,,,,,,,,,No,9/21/1988,10/20/1988,,,,,,,,,,,,,,,,,,,,
1988092555,Tahoe Conservancy,California Tahoe Conservancy,,IROQUOIS ROAD CLOSURE,NOE,9/21/1988,9/21/1988,REVEGATATION OF COMPACTED SOILS & INSTALL VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1988092555,IROQUOIS ROAD CLOSURE,RYAN P. DAVIS,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,542-2950,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092556,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL DRILLING AND TESTING,NOE,9/21/1988,9/21/1988,"DRILL WELL,TEST PUMP & PERFORM WATER QUALITY ANALYSIS",https://ceqanet.opr.ca.gov/1988092556,WATER WELL DRILLING AND TESTING,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092557,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,ACQUISITION OF ACRES FOR WILDLIFE HABITAT ENCHANCEMENT,NOE,9/21/1988,9/21/1988,HABITAT ENCHANCEMENT,https://ceqanet.opr.ca.gov/1988092557,ACQUISITION OF ACRES FOR WILDLIFE HABITAT ENCHANCEMENT,PATRICIA A. BUTLER,,N/A,,DEL MAR FAIRGROUNDS,,DEL MAR,CA,92014,6192987127,,Del Mar,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
