SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989040516,"Irvine, City of",City of Irvine,,MAIN STREET WIDENING,NEG,7/1/1991,,"PROJECT WILL PROVIDE THREE THROUGH TRAFFIC LANES, A BICYCLE LANE, REQUIRED TURNING MOVEMENT LANES, RAISED MEDIANS WHICH ARE IDENTIFIED AS AREAWIDE TRAFFIC AL DEVELOPMENT CONDITIONED LOCAL TRAFFIC IMPROVEMENTS FOR EACH PRINCIPLE DIRECTION.",https://ceqanet.opr.ca.gov/1989040516/2,MAIN STREET WIDENING,KAREN SICOLI,CITY OF IRVINE/COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7147246375,,Irvine,Orange,,,,,,,,,No,7/1/1991,7/31/1991,,,,,,,,,,,,,,,,,,,,
1991013046,Marin Municipal Water District,,,Water Supply Project-Marin Municipal Water District,EIR,7/1/1991,,"IN AN EFFORT TO FIND A SOLUTION TO THE WATER SUPPLY PROBLEM IN MARIN COUNTY, POTENTIAL SOURCES FOR ADDITIONAL 10,000 ACRE-FEET/YEAR OF WATER SUPPLY HAS BEEN IDENTIFIED:  THE YUBA RIVER, THE RUSSIAN RIVER OR DESALINATION OF SAN FRAN- CISCO BAY OR PACIFIC OCEAN WATER.",https://ceqanet.opr.ca.gov/1991013046/2,Marin Municipal Water District Water Supply Project EIR Addendum,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,,Marin,,,,,,,,,No,7/1/1991,8/5/1991,Water Facilities,,"Coastal Zone, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991042005,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Mid Valley Sanitary Landfill Expansion,NOP,7/1/1991,,MID VALLEY LANDFILL SOLID WASTE FACILITY EXPANSION DRAFT EIR,https://ceqanet.opr.ca.gov/1991042005/2,"Former Broco Treatment, Storage and Disposal Facility Phase 1 Closure Plan",NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,"Fontana, Rialto",San Bernardino,,"SIERRA AVENUE, HIGHLAND AVENUE",,            142,,I15,LYTLE CREEK,RIALTO MUNI,No,7/1/1991,7/31/1991,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1991071001,San Diego Association of Governments,,,LINDBERGH FIELD COMPREHENSIVE LAND USE PLAN,NOP,7/1/1991,,ENSURES COMPATIBILITY OF NEW DEVELOPMENTS ON AND SURROUNDING LINDBERGH FIELD,https://ceqanet.opr.ca.gov/1991071001,LINDBERGH FIELD COMPREHENSIVE LAND USE PLAN,JACK KOERPER,SAN DIEGO ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,6195955300,,San Diego,San Diego,,,,,,,,,No,7/1/1991,7/31/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991071002,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES CENTER,NOP,7/1/1991,,"A 4.1. MILLION SQFT MIXED-USE COMMERCIAL OFFICE, RETAIL AND HOTEL COMPLEX",https://ceqanet.opr.ca.gov/1991071002,LOS ANGELES CENTER,SUSAN BOK,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,,,,,,,,No,7/1/1991,7/31/1991,Commercial,,"Air Quality, Economics/Jobs, Geology/Soils, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991071003,"Newport Beach, City of",City of Newport Beach,,Hoag Hospital Master Plan Amendment,NOP,7/1/1991,,,https://ceqanet.opr.ca.gov/1991071003,Hoag Memorial Hospital Presbyterian Master Plan Amendment,JACK GONSALVES,CITY OF NEWPORT BEACH,N/A,,,,,,,2138669771,,Newport Beach,Orange,,"Hospital Road,West Coast Highway to south, Newport Blvd.",92663,38,,1,Pacific Ocean,,No,7/1/1991,7/31/1991,Other,"General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991071004,"Lakewood, City of",City of Lakewood,,GENERAL PLAN AMENDMENT 91-1 AND ZONE CHANGE 100,NOP,7/1/1991,,SEIR FOR REDEVELOPMENT PROJECT AREA NO. 2 AND GENERAL PLAN AMENDMENT 91-1 AND ZC 100,https://ceqanet.opr.ca.gov/1991071004,GENERAL PLAN AMENDMENT 91-1 AND ZONE CHANGE 100,JACK GONSALVES,CITY OF LAKEWOOD,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,,,,,,,,No,7/1/1991,7/31/1991,Residential,,"Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1991071005,"San Diego, City of",City of San Diego,,JOEL MACK PROJECT,NOP,7/1/1991,,DEVELOP 4 SINGLE FAMILY DWELLING UNITS ON .61 ACRES OF LAND WITH ATTENDANT ACCESS ROADS AND UTILITES,https://ceqanet.opr.ca.gov/1991071005,JOEL MACK PROJECT,WILLIAM STEEN,CITY OF SAN DIEGO,N/A,,,,,,,6194609000,,San Diego,San Diego,,GREGORY/34TH,,,,,,,No,7/1/1991,7/31/1991,Residential,,"Aesthetics, Geology/Soils, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1991071006,"Irvine, City of",City of Irvine,,SAN DIEGO CHANNEL IMPROVEMENT & BARRANCA PARKWAY CONNECTION,NOP,7/1/1991,,ALTERNATIVES FOR THE SAN DIEGO CREEK CHANNEL IMPROVEMENT,https://ceqanet.opr.ca.gov/1991071006,SAN DIEGO CHANNEL IMPROVEMENT & BARRANCA PARKWAY CONNECTION,DANIEL JUNG,CITY OF IRVINE,N/A,,,,,,,7147246406,,Irvine,Orange,,,,,,,SAN DIEGO CREEK,,No,7/1/1991,7/31/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991071008,"San Diego, City of",City of San Diego,,LA JOLLA PINES TECHNOLOGY CENTER AMENDMENT,NOP,7/1/1991,,"AMEND PLANNED INDUSTRIAL DEVELOPMENT PERMIT TO INCREASE THE DEVELOPMENT INTENSITY FROM THE APPROVED 18,000 SQFT PER ACRE TO 20,000 SQFT PER ACRE ON THE 56 ACRE LOT",https://ceqanet.opr.ca.gov/1991071008,LA JOLLA PINES TECHNOLOGY CENTER AMENDMENT,ROB RUNDLE,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192365994,,,San Diego,,NORTH TORREY PINES ROAD/GENESSEE,,             56,,,,,No,7/1/1991,7/31/1991,Industrial,,"Aesthetics, Air Quality, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991072001,Sacramento Transportation Authority,,,SACRAMENTO COUNTY 1991 CONGESTION MANAGEMENT PROGRAM,EIR,7/1/1991,,THE PROPOSED PROJECT CONSISTS OF THE 1991 CONGESTION MANAGEMENT PROGRAM FOR SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1991072001,SACRAMENTO COUNTY 1991 CONGESTION MANAGEMENT PROGRAM,JEFF SCHNEIDER,SACRAMENTO TRANSPORTATION AUTHORITY,N/A,,,,,,,9163241664,,,,,,,,,,,,No,7/1/1991,8/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072002,Merced County,,,ADMINISTRATIVE PERMIT APPLICATION #177,NEG,7/1/1991,,TO BRING AN EXISTING DAIRY UNDER PERMIT AND TO CONSTRUCT A LAGOON.,https://ceqanet.opr.ca.gov/1991072002,ADMINISTRATIVE PERMIT APPLICATION #177,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,Turlock,Merced,,LANDER AND FOWLER AVENUES,,,45-100-23,165,,,No,7/1/1991,7/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072003,Merced County,,,LE GRAND COMBINED PUBLIC/HIGH SCHOOL LIBRARY,NEG,7/1/1991,,"THE CONSTRUCTION OF A 6,000 SQ. FOOT LIBRARY BUILDING ON THE NORTHERN PORTION OF THE GROUNDS OF THE LE GRAND HIGH SCHOOL.",https://ceqanet.opr.ca.gov/1991072003,LE GRAND COMBINED PUBLIC/HIGH SCHOOL LIBRARY,"ROBERT E. SMITH,PLNG, DIR",MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,SOUTH OF LE GRAND ROAD,,,,,,,No,7/1/1991,7/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072004,Stanislaus County,,,MODESTO DISPOSAL TRANSFER STATION PERMIT REVISION,NEG,7/1/1991,,,https://ceqanet.opr.ca.gov/1991072004,MODESTO DISPOSAL TRANSFER STATION PERMIT REVISION,MICHELE SACKMAN,STANISLAUS CO DEPT. OF ENVIROMENTAL RESOURCES,N/A,,,,,,,2095254160,,,Stanislaus,,VIVIAN AND ROSEMORE,,             25,017-3509,99,TUOLUMNE RIVER,,No,7/1/1991,7/31/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1991072005,"Rocklin, City of",City of Rocklin,,1991 HOUSING ELEMENT,NEG,7/1/1991,,"1991 HOUSING ELEMENT TO THE CITY OF ROCKLIN GENERAL PLAN. THIS ELEMENT INCLUDES THE FOLLOWING : AN EVALUATION OF PERFORMANCE UNDER THE PREVIOUS ELEMENT (1985), A COMMUNITY HOUSING MARKET ANALYSIS, AN ASSESSMENT OF HOUSING NEEDS AN IDENTIFICATION OF CONSTRAINTS TO HOUSING DELIVERY, AND THE  GOALS, POLICIES, AND PROGRAMS THE CITY WILL PURSUE DURING THE NEXT FIVE YEARS.",https://ceqanet.opr.ca.gov/1991072005,1991 HOUSING ELEMENT,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,CITY-WIDE,,,,,"ANTELOPE CR.,SECRET",,No,7/1/1991,7/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072006,Kern County,,,PETROLEUM PRODUCTION AT MAXIMUM EFFICIENT RATE,NEG,7/1/1991,,THE INITIAL ENVIRONMENTAL IMPACT STATEMENT ADDRESSED THE ENVIRONMENTAL IMPACTS OF INCREASED OIL PRODUCTION AT THE NAVAL PETROLEUM RESERVE NO.1. DISPOSAL OF SOLID WASTE WAS ADDRESSED IN THE EIS AND HAS NOT CHANGED. THIS PROJECT IS TO PERMIT THE ADDITION OF TWO 40-CUBIC YARD DUMPSTERS FOR COLLECTION OF REFUSE. USE OF PREVIOULSY PREPARED,https://ceqanet.opr.ca.gov/1991072006,PETROLEUM PRODUCTION AT MAXIMUM EFFICIENT RATE,WILLIAM O'RULLIAN,KERN COUNTY ENVIROMENTAL HEALTH DEPARTMENT,N/A,,,,,,,8058613636,,,Kern,,ELK HILLS RK/SKYLINE ROAD,,             47,159-270-01,119,,,No,7/1/1991,7/31/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991072007,Amador County,,,TENTATIVE PARCEL MAP #2356,CON,7/1/1991,,"ABI. INC. (C/0 ALBERT MUELLER) PROPOSES THE DIVISION OF 41.5 ACRES INTO FIVE PARCELS ( FOUR PARCELS OF 5.0,5.0,5.0 AND 5.3 ACRES WITH A REMAINDER PARCEL OF 21.2 ACRES). THIS PROP IS FOR RESIDENTIAL HOME SITES AND IS LOCATED SOUTH OF THE SHAKE RIDGE ROAD AND PINE GULCH ROAD JUNCTION ABOUT TWO MILES EAST OF SUTTER CREEK.",https://ceqanet.opr.ca.gov/1991072007,TENTATIVE PARCEL MAP #2356,STEPHEN W. BRANCO,AMADOR COUNTY,N/A,,,,,,,2092236380,,Sutter Creek,Amador,,SHADE RIDGE ROAD/PINE GULCH ROAD,,             42,15-490-012,,,,No,7/1/1991,7/31/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991072008,"Fontana, City of",City of Fontana,,FONTANA WASTEWATER RECLAIMATION FACILITY,NOP,7/1/1991,,CONSTRUCTION AND OPERATION OF WASTEWATER TREATMENT AND RECLAMATION FACILITIES.,https://ceqanet.opr.ca.gov/1991072008,FONTANA WASTEWATER RECLAIMATION FACILITY,KAY MELCHER,CITY OF FONTANA,N/A,,,,,,,7143506631,,Fontana,San Bernardino,,,,,,,,,No,7/1/1991,7/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991072009,Tulare County,,,KLINGER PARCEL MAP,NEG,7/1/1991,,"WILL CREATE TWO PARCELS FROM A 5.4 ACRE SITE IN THE FOLLOWIN MANNER: 1( 2.5 ACRES; AND 2) 2.9 ACRES. THERE IS AN EXISTING HOUSE ON PARCEL 2. PARCEL 1 HAS BEEN USED FOR GRAZING, WILL PROBABLY BE RESIDENTIALLY DEVELOPED.  INDIVIDUAL WELLS AND SEPTIC SYSTEMS.",https://ceqanet.opr.ca.gov/1991072009,KLINGER PARCEL MAP,DAVID MORRISON,TULARE CO. PLANNING & DEV. DEPT.,N/A,,,,,,,2097336313,,,Tulare,,38145 BALCH PARK ROAD,,              5,219-100-23,190,NORTH FORK TULE RIV.,,No,7/1/1991,7/31/1991,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991072010,"Big Bear Lake, City of",City of Big Bear Lake,,ZONE CHANGE 91-44,NEG,7/1/1991,,REZONING OF EIGHT (8) LOTS TO R-3.,https://ceqanet.opr.ca.gov/1991072010,ZONE CHANGE 91-44,JANICE C. ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,PAINE ROAD,,,,SR 18,BIG BEAR LAKE,,No,7/1/1991,7/31/1991,Residential,Rezone,"Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991072011,Merced County,,,GPA 91-6,NEG,7/1/1991,,TO CHANGE THE GENERAL PLAN LAND USE DESIGNATION FROM WINTON (SUDP) AGRICULTURAL TO WINTON SUDP LOW DENSITY RESIDENTIAL AND TO CHANGE THE ZONING FROM A1 (GENERAL AGRICULTURAL) TO R-1-5000 (SINGLE FAMILY RESIDENCE) ON 3.3ACRES AND TO SUBDIVIDE THREE PARCELS TOTALING 32.2 ACRES INTO 168 SINGLE FAMILY LOTS TO BE DNOWN AS "MONTARA".,https://ceqanet.opr.ca.gov/1991072011,GPA 91-6,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,OLIVE AVE/CALIFORNIA STREET,,             33,"146-23-01,02",,WINTON LATERAL,CASTLE AFB,No,7/1/1991,7/31/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072012,Inyo County,,,Big Pine Solid Waste Transfer Site,NEG,7/1/1991,,,https://ceqanet.opr.ca.gov/1991072012,Revised Plan of Operation - Big Pine Transfer Station,JAMES GOOCH,INYO COUNTY ADMIN. SERVICES,N/A,,,,,,,6198782411,,,Inyo,,,,              4,,395,BIG PINE CREEK,,No,7/1/1991,7/31/1991,Residential,,"Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991072013,"Riverside, City of",City of Riverside,,ANDULKA PARK,NEG,7/1/1991,,"PROPOSED NEW CITY PARK; WITH BALLFIELDS, TENNIS COURTS, CONCESSION STANDS, REST ROOMS, AND PARKING.",https://ceqanet.opr.ca.gov/1991072013,ANDULKA PARK,BEVERLEE WILLIAMS,RIVERSIDE CITY PLANNING DEPARTMENT,N/A,,,,,,,7147825715,,Riverside,Riverside,,CHICAGO AVE &CENTRAL AVE,,             37,222-130-003,91 FRWY,BLUE LINE STREAM,,No,7/1/1991,7/31/1991,Residential,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991072014,Inyo County,,,OLANCHA SOLID WASTE TRANSFER SITE,NEG,7/1/1991,,,https://ceqanet.opr.ca.gov/1991072014,OLANCHA SOLID WASTE TRANSFER SITE,JAMES GOOCH,INYO COUNTY PUBLIC WORKS DEPT.,N/A,,,,,,,6198782411,,,Inyo,,,,              2,,190,,,No,7/1/1991,7/31/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991072015,Fish and Game (HQ) Environmental Services,,,SILVER KING PAIUTE CUTTHROAT TROUT RESTORATION PROJECT,NEG,7/1/1991,,"CHEMICAL TREATMENT WITH ROTENONE AND RESTOCKING OF PAIUTE CUTTHROAT TROUT IN UPPER REACHES OF SILVER KING CREEK (ABOVE LLEWELLYN FALLS)  TRIBUTARIES TO EAST FORK CARSON RIVER, ALPINE COUNTY, CALIFORNIA.",https://ceqanet.opr.ca.gov/1991072015,SILVER KING PAIUTE CUTTHROAT TROUT RESTORATION PROJECT,PAT O'BRIEN,FISH AND GAME,N/A,,,,,,,9163550136,,,Alpine,,,,,,,,,No,7/1/1991,7/31/1991,Residential,,"Aesthetics, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1991073001,Liberty Union High School District,,,OAKLEY HIGH SCHOOL,NEG,7/1/1991,,PROPOSED NEW HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1991073001,OAKLEY HIGH SCHOOL,PHILIP WHITE,LIBERTY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,4156342166,,Brentwood,Contra Costa,,,,             61,,,,,No,7/1/1991,7/31/1991,Other,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991073002,Solano County,,,"K & M INDUSTRIES, INC.",NEG,7/1/1991,,OPERATION OF A WOOD CHIPPING OPERATION.,https://ceqanet.opr.ca.gov/1991073002,"K & M INDUSTRIES, INC.",BRIAN PARKER,SOLANO COUNTY ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074216765,,Fairfield,Solano,,,,              8,,,,,No,7/1/1991,7/31/1991,Industrial,,"Aesthetics, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991073003,Monterey County,,,HARRY BROWN,NEG,7/1/1991,,PROPOSED SINGLE FAMILY DWELLING.,https://ceqanet.opr.ca.gov/1991073003,HARRY BROWN,WANDA HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,             10,,,,,No,7/1/1991,7/31/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991073004,Shasta County,,,GPA #17-91 (PINE GROVE DEVELOPMENT),NEG,7/1/1991,,,https://ceqanet.opr.ca.gov/1991073004,GPA #17-91 (PINE GROVE DEVELOPMENT),PAUL BOLTON,DEVELOPMENT SERVICES,N/A,,,,,,,9162255532,,,Shasta,,,,,,,,,No,7/1/1991,7/31/1991,,General Plan Amendment,"Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991074001,U.S. Federal Aviation Administration,,,TERMINAL DOPPLER WEATHER RADA,EIS,7/1/1991,,"THIS PROGRAMMATIC EIS DESCRIBES THE POTENTIAL IMPACTS OF THE INSTALLATION OF UP TO 100 TERMINAL DOPPLER WEATHER RADAR UNITS NEAR MAJOR AIRPORTS AROUND THE US AND PUERTO RICO. THESE UNITS ARE DESIGNED  TO DETECT WIND SHEAR, A MAJOR THRE TO THE SAFETY OF AIRCRADFT DURING LANDINGS AND TAKEOFFS.THE EIS IS NOT SITE SPECIFIC.  ENVIRONMENTAL ASSESSMENTS WILL BE PREPARED FOR EACH SELECTED SITE UNDER THE UMBRELLA OF THIS PEIS.",https://ceqanet.opr.ca.gov/1991074001,TERMINAL DOPPLER WEATHER RADA,RAY WEIMER,FEDERAL AVIATION ADMINISTRATION,N/A,,,,,,,,,,,,,,,,,,,No,7/1/1991,8/15/1991,Residential,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991105954,Tahoe Conservancy,California Tahoe Conservancy,,WAHSOE MEADOWS WILDLIFE HABITAT ENAHANCEMENT PROJECT II,NOE,7/1/1991,7/1/1991,WILDLIFE IMPROVEMENT PROJECTS,https://ceqanet.opr.ca.gov/1991105954,WAHSOE MEADOWS WILDLIFE HABITAT ENAHANCEMENT PROJECT II,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105955,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CITY WELL PROJECT,NOE,7/1/1991,7/1/1991,AMEND LICENSE AGREEMENT,https://ceqanet.opr.ca.gov/1991105955,TAHOE CITY WELL PROJECT,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105955,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CITY WELL PROJECT,NOD,7/1/1991,7/1/1991,AMEND LICENSE AGREEMENT,https://ceqanet.opr.ca.gov/1991105955/2,TAHOE CITY WELL PROJECT,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105956,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF VACANT PARCEL,NOE,7/1/1991,7/1/1991,ACQUISITION OF UNIMPROVED PARCEL,https://ceqanet.opr.ca.gov/1991105956,ACQUISITION OF VACANT PARCEL,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105956,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF VACANT PARCEL,NOD,7/1/1991,7/1/1991,ACQUISITION OF UNIMPROVED PARCEL,https://ceqanet.opr.ca.gov/1991105956/2,ACQUISITION OF VACANT PARCEL,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991105957,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF ENVIRONMENTALLY SENSITIVE PARCELS,NOE,7/1/1991,7/1/1991,PURCHASE OF FEE AND LESS THAN FEE INTERESTS,https://ceqanet.opr.ca.gov/1991105957,ACQUISITION OF ENVIRONMENTALLY SENSITIVE PARCELS,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105958,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL MODULAR TRAILER,NOE,7/1/1991,7/1/1991,MODULAR TRAILER,https://ceqanet.opr.ca.gov/1991105958,CALIFORNIA HIGHWAY PATROL MODULAR TRAILER,DAVID RICHARDSON,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,94298-0001,9163225310,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105959,California State University Board of Trustees,California State University Board of Trustees,,LAND ACQUISITION H STREET PARKING LOT,NOE,7/1/1991,7/1/1991,ACQUISITION OF LAND ADJACENT TO UNIVERSITY,https://ceqanet.opr.ca.gov/1991105959,LAND ACQUISITION H STREET PARKING LOT,HOWARD HARRIS,CA STATE UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9162786241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105960,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SWIMMING BEACH AERATION,NOE,7/1/1991,7/1/1991,INSTALL AREATION PUMPS,https://ceqanet.opr.ca.gov/1991105960,SWIMMING BEACH AERATION,JAMES M DOYLS,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105961,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,7/1/1991,7/1/1991,ACQUIRE TWO PARCELS,https://ceqanet.opr.ca.gov/1991105961,LAND ACQUISITION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105971,Mendocino County,,,MS 46-90 WENDY PLATT,NOE,7/1/1991,7/1/1991,MINOR SUBDIVISION TO CREATE 2 PARCELS,https://ceqanet.opr.ca.gov/1991105971,MS 46-90 WENDY PLATT,ALAN FALLERI,MENDOCINO COUNTY PLANNING BUILDING,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105972,Mendocino County,,,MS 54-90 BARNHART,NOE,7/1/1991,7/1/1991,MINOR SUBDIVISION TO CREATE 2 PARCELS,https://ceqanet.opr.ca.gov/1991105972,MS 54-90 BARNHART,ALAN FALLERI,MENDOCINO COUNTY PLANNING BUILDING,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105973,Mendocino County,,,MS 47-90 CROOKS,NOE,7/1/1991,7/1/1991,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1991105973,MS 47-90 CROOKS,ALAN FALLERI,MENDOCINO COUNTY PLANNING BUILDING,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105974,Kern County,,,SOUTHEAST DESERT AIR QUALITY ATTAINMENT PLAN,NOD,7/1/1991,7/1/1991,DEVELOP STRATEGY,https://ceqanet.opr.ca.gov/1991105974,SOUTHEAST DESERT AIR QUALITY ATTAINMENT PLAN,TED JAMES,KERN COUNTY,N/A,,,,,,,,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,