SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997021009,"University of California, Regents of the",Regents of the University of California,,UCSC COWELL-STEVENSON COMPUTER LABORATORY AND MAIL CENTER,NEG,2/4/1997,,"CONSTRUCTION OF A ONE-STORY 4,250 SQ FT COMPUTER LAB AND MAIL CENTER ON A PARKING LOT",https://ceqanet.opr.ca.gov/1997021009,UCSC COWELL-STEVENSON COMPUTER LABORATORY AND MAIL CENTER,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084594407,,Santa Cruz,Santa Cruz,,BAY STREET/HIGH ST,,,01-011-11,"1,9,17",,,No,2/4/1997,3/6/1997,,,,,,,,,,,,,,,,,,,,
1997021010,San Diego County,,,"MODDELMOG TPM (20266, LOG NO. 96-2-27)",NEG,2/4/1997,,SUBDIVISION OF 20.93 ACRES IN 4 PARCELS PLUS REMAINDER PARCEL.  LOT WILL HAVE ON-SITE SEPTIC AND SERVICED BY PUBLIC WATER,https://ceqanet.opr.ca.gov/1997021010,"MODDELMOG TPM (20266, LOG NO. 96-2-27)",ALEX JEWELL,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943708,,,San Diego,,LILAC RD,,,129-270-27,,,,No,2/4/1997,3/6/1997,,,,,,,,,,,,,,,,,,,,
1997021011,San Diego County,,,MAHOGANY RANCH,NEG,2/4/1997,,SUBDIVISION OF 117.5 ACRES INTO 13 LOTS,https://ceqanet.opr.ca.gov/1997021011,MAHOGANY RANCH,LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943692,,,San Diego,,MUSSEY GRADE RD,,,327-011-39+,,,,No,2/4/1997,3/6/1997,,,,,,,,,,,,,,,,,,,,
1997022010,Humboldt County,,,MODIFICATION TO HOFF CONDITIONAL USE PERMIT,NEG,2/4/1997,,MODIFICATION OF A CUP ALLOWED FOR THE CONSTRUCTION & OPERATI OF A 200 FT RADIO COMMUNICATIONS TOWER. 3 APPURTENANT STRUCTURES.,https://ceqanet.opr.ca.gov/1997022010,MODIFICATION TO HOFF CONDITIONAL USE PERMIT,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPT,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,2/4/1997,3/6/1997,,,,,,,,,,,,,,,,,,,,
1997022011,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"FORMER DIRECTORATE OF ENGINEERING & HOUSING AREA, PRESIDIO",NEG,2/4/1997,,"EXCAVATION & OFF-SITE DISPOSAL OF 2,997 CUBIC YARDS OF SOIL CONTAMINATED WITH LEAD & CHLORINATED PESTICIDES.",https://ceqanet.opr.ca.gov/1997022011,"FORMER DIRECTORATE OF ENGINEERING & HOUSING AREA, PRESIDIO",ROMY FUENTES,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403815,,San Francisco,San Francisco,,,,,,,,,No,2/4/1997,3/6/1997,,,,,,,,,,,,,,,,,,,,
1997106084,Trade and Commerce Agency,,,ANTELOPE VALLEY ENTERPRISE ZONE,NOD,2/4/1997,2/4/1997,DESIGNATION OF THE PROJECT LOCATION AS AN ENTERPRISE ZONE PURSUANT TO GOVERNMENT CODE SECTION 7070 ET SEQ.,https://ceqanet.opr.ca.gov/1997106084,ANTELOPE VALLEY ENTERPRISE ZONE,ASOKA HERATH,TRADE AND COMMERCE AGENCY,N/A,,801 K STREET SUITE 1700,,SACRAMENTO,CA,95814,8052675243,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106085,"Dublin, City of",City of Dublin,,THE OPUS PROJECT TENTATIVE PARCEL MAP,NOD,2/4/1997,2/4/1997,"A TENTATIVE PARCEL MAP APPLICATION TO DIVIDE A 810+- ACRE PARCEL  INTO ONE PARCEL OF 24.642, A DEDICATION OF RIGHT OF WAY OF 14.621 AND A REMAINDER OF 770.788",https://ceqanet.opr.ca.gov/1997106085,THE OPUS PROJECT TENTATIVE PARCEL MAP,JERI RAM,CITY OF DUBLIN,N/A,,P.O BOX 2340,,DUBLIN,CA,94568,5108336610,,Dublin,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106086,"Fresno, City of",City of Fresno,,ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE CITY OF CLOVIS LANDFILL,NOD,2/4/1997,2/4/1997,THE REVISED PERMIT WILL ALLOW FOR HE CONTINUED OPERATION OF LANDFILL ACTIVITIES WITH AN INCREASE IN TONNAGE FROM AN ANNUAL AVERAGE OF 51 TONS PER DAY TO A DAILY,https://ceqanet.opr.ca.gov/1997106086,ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE CITY OF CLOVIS LANDFILL,STEVEN RHODES,COUNTY OF FRESNO,N/A,,1221 FULTON MALL/P.O BOX 11867,,FRESNO,CA,93775,2094453380,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
