SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983110902,California State Lands Commission,,,CELERON ALL AMERICAN AND GETTY PIPELINE,NOD,1/31/1985,1/31/1985,CONSTRUCT 1200 MI PIPELINE FROM SANTA BARBARA TO MCCAMEY TX 2ND NOTICE RECEIVED 11/15/85,https://ceqanet.opr.ca.gov/1983110902/4,CELERON ALL AMERICAN AND GETTY PIPELINE,CLAIRE DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984071816,Los Angeles County,,,EL PUEBLO INTERNATIONAL PLAZA,EIR,1/31/1985,,THE RESTORATION OF EXISTING STRUCTURES ADAPTIVE REUSES OF EXISTING BUILDINGS AND THE CONSTRUCTION OF NEW FACILITEIS AND PARKING ON THREE CONTIGUOUS BL BOUNDARY OF THE EL PUEBLE DE LOS ANGELES STATE HISTORIC PARK IN LOS ANGELES,https://ceqanet.opr.ca.gov/1984071816/2,EL PUEBLO INTERNATIONAL PLAZA,SAL REZA,LOS ANGELES COUNTY  FACILITIES MANAGMENT DEPT.,N/A,,,,,,,2137382011,,Los Angeles,Los Angeles,,,,,,101,,,No,1/31/1985,3/1/1985,"Commercial, Office, Recreational",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984101014,"Monterey Park, City of",City of Monterey Park,,SOUTHEAST DEVELOPMENT REDEVELOPMENT AREA MONTEREY PARK,NOD,1/31/1985,1/31/1985,45 AC PARCEL DEVELOPED FOR COMMERCIAL SHOPPING FACILITY,https://ceqanet.opr.ca.gov/1984101014/2,SOUTHEAST DEVELOPMENT REDEVELOPMENT AREA MONTEREY PARK,M MARGO WHEELER,MONTEREY PARK CITY,N/A,,320 WEST NEWMARK AV,,MONTEREY PARK,CA,91754,8183071327,,Monterey Park,Los Angeles,,GREENWOOD PARK PLAZA,,,,60,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1984112101,"Carson, City of",City of Carson,,PARCEL MAP APPROVAL CITY OF CARSON,NOD,1/31/1985,1/31/1985,TWO LOT SUBDIVISION INTERMODAL CONTAINER TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1984112101/2,PARCEL MAP APPROVAL CITY OF CARSON,JAMES D MELLEIN,CARSON CITY,N/A,,701 E CARSON ST,,CARSON,CA,90745,213 830-7600X330,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984112109,"Carson, City of",City of Carson,,SPUR TRACK FRANCHISES CITY OF CARSON,NOD,1/31/1985,1/31/1985,CONSTRUCT & MAINTAIN TWO LEAD TRACKS ACROSS ALAMEDA ST,https://ceqanet.opr.ca.gov/1984112109/2,SPUR TRACK FRANCHISES CITY OF CARSON,JAMES D MELLEIN,,N/A,,701 E CARSON ST,,CARSON,CA,90745,213 830-7600X330,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1984112110,"Carson, City of",City of Carson,,CUP CONTAINER TRANSFER FACILITY CARSON CITY,NOD,1/31/1985,1/31/1985,DEVELOPMENT INTERMODAL CONTAINER TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1984112110/2,CUP CONTAINER TRANSFER FACILITY CARSON CITY,JAMES D MELLEIN,,N/A,,701 E CARSON ST,,CARSON,CA,90745,213 830-7600X330,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984112712,Humboldt County,,,"FAIRHAVEN POWER CO BIOMASS GENERATION FACILITY,HUMBOLDT",NOD,1/31/1985,1/31/1985,15 MW BIOMASS FULED ELECTRICAL GENERATION FACILITY,https://ceqanet.opr.ca.gov/1984112712/2,"FAIRHAVEN POWER CO BIOMASS GENERATION FACILITY,HUMBOLDT",RON WHISENAND,HUMBOLDT CO,N/A,,3015 H ST,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,401-121-06,255,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984120317,Sacramento Municipal Utility District,,,RANCHO SECO SEWAGE TREATMENT SYSTEM EXPANSION/SACTO CO,NOD,1/31/1985,1/31/1985,EXPAND EXISTING DOMESTIC SEWAGE TREATMENT SYSTEM,https://ceqanet.opr.ca.gov/1984120317/2,RANCHO SECO SEWAGE TREATMENT SYSTEM EXPANSION/SACTO CO,RONALD KNIERIM,SMUD,N/A,,6201 S STREET,,SACRAMENTO,CA,95813,9167326221,,,Sacramento,,,,,140-05-09,104,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012810,Sacramento County,,,CASTLE MINERALS USE PERMIT,NEG,1/31/1985,,PROPOSED PROJECT CONSISTS OF A USE PERMIT TO DRILL SEVEN EXPLORATORY OIL/GAS WELLS IN THE AG-80 ZONE.,https://ceqanet.opr.ca.gov/1985012810,CASTLE MINERALS USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,TYLER ISLAND BRIDGE/TYLER ROAD,,,156-050-11,160,,,No,1/31/1985,3/1/1985,Mining,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1985012811,Kern County,,,"ZONE CHANGE NO. 10, MAP NO. 197",NEG,1/31/1985,,APPLICANT PROPOSES A ZONE CHANGE FROM A-1 (LIGHT AGRICUL- TURAL) TO A W-E (EXCLUSIVE AGRICULTURAL-WIND ENERGY) TO ALLOW WIND ENERGY FARMS TO BE ESTA SECTION 18.,https://ceqanet.opr.ca.gov/1985012811,"ZONE CHANGE NO. 10, MAP NO. 197",MARK S. KIELTY,KERN COUNTY         PLANNING DEPT.,N/A,,,,,,,8058612615,,Mojave,Kern,,,,,,,OAK CREEK,,No,2/1/1985,3/4/1985,Power,Rezone,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985012812,San Bernardino Valley Municipal Water District,,,HIGH GROUNDWATER CONTROL PUMPING PROJECT,CON,1/31/1985,,"INSTALLATION AND OPERATION OF A NUMBER OF WELLS WITH PUMPS, TRANSMISSION PIPELINES AND BOOSTER PUMPS TO WITHDRAW A MAXIMUM OF 40,000 ACRE GROUNDWATER FROM THE BUNKER HILL CONFINED AQUIFER.",https://ceqanet.opr.ca.gov/1985012812,HIGH GROUNDWATER CONTROL PUMPING PROJECT,DAVID COUSINS,SAN BERNARDINO      VALLEY MUNICIPAL WATER,N/A,,,,,,,7148887721,,San Bernardino,,,,,,,10 AND 215,,,No,1/31/1985,2/20/1985,,,,,,,,,,,,,,,,,,,,
1985012819,San Bernardino County,,,SERRANO PARK IMPROVEMENT/BLEACHERS,NEG,1/31/1985,,DEVELOP[MENT OF ADDITIONAL CONCRETE BLEACHER SECTION OVERSEEING SERRANO SPORTSFIELD.,https://ceqanet.opr.ca.gov/1985012819,SERRANO PARK IMPROVEMENT/BLEACHERS,CRAIG DUCKWORTH,SAN BERNARDINO CO,N/A,,,,,,,7143833741,,Victorville,San Bernardino,,,,,,,,,No,2/1/1985,3/4/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985012908,Orleans Community Services District,,,"ORLEANS COMMUNITY SERVICES DIST HYDRO PROJECT,HUMBOLDT CO",NEG,1/31/1985,,CONSTRUCTION OF A SMALL HYDROELECTRIC POWERPLANT AND PENSTO CK SUPPLIED FROM THE ORLEANS COMMUNITY SERVICES DIST CONDUI T SUPPLYING THE WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1985012908,"ORLEANS COMMUNITY SERVICES DIST HYDRO PROJECT,HUMBOLDT CO",T. P. JORDON,ORLEANS COMMUNITY SERVICES DIST,N/A,,,,,,,9166273443,,,Humboldt,,,,,529-212-03,96,KLAMATH,,No,1/31/1985,3/1/1985,Power,,"Cultural Resources, Geology/Soils, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985012909,"Waterford, City of",City of Waterford,,"TUOLUMNE RIVER PIPE CROSSING,WATERFORD",NEG,1/31/1985,,CONSTRUCTION OF A PIPELINE CROSSING FROM WATERFORD TREATMEN T PLANT TO A EVAPORATION/PERCOLATION POND ACROSS THE TUOLUM NE RIVER.,https://ceqanet.opr.ca.gov/1985012909,"TUOLUMNE RIVER PIPE CROSSING,WATERFORD",LESLIE JOHNSTON,WATERFORD COMMUNITY SERVICES DIST,N/A,,,,,,,2098742460,,Waterford,Stanislaus,,,,              6,15-28-1,,TUOLUMNE RIVER,,No,1/31/1985,3/1/1985,Water Facilities,,Air Quality,,,,,,,,,,,,,,,,,
1985012911,Humboldt County,,,"LOUISE ELGAR USE PERMIT # CUP-24-84,HUMBOLDT CO",NEG,1/31/1985,,CONSTRUCTION OF 70 UNIT MOBLIEHOME PARK,https://ceqanet.opr.ca.gov/1985012911,"LOUISE ELGAR USE PERMIT # CUP-24-84,HUMBOLDT CO",STAN GOLD,HUMBOLDT CO PLANNINGDEPT,N/A,,,,,,,7074457541,,,Humboldt,,,,              9,511-091-39,101,,,No,2/1/1985,3/4/1985,Residential,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
