SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983081009,California State University Board of Trustees,California State University Board of Trustees,,"MAIN COGENERATION PLANT, CAL POLY SAN LUIS OBISPO",NEG,6/18/1985,,"CALCOGEN, INC., A DEVELOPER, PROPOSES TO BUILD A 28.14 MEGAWATT NATURAL GAS-FIRED COGENERATION PLANT IN THE AGRI- CULTURAL AREA OF CAL POLY SAN LUIS THE MAIN CAMPUS. THIS DOCUMENT WAS SUBMITTED PREVIOUSLY, THE ONLY DIFFERENCE BEING THAT THE PROJECT WAS THEN LOCATED NEAR THE NORTHEAST CORNER OF THE C",https://ceqanet.opr.ca.gov/1983081009,"MAIN COGENERATION PLANT, CAL POLY SAN LUIS OBISPO",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,San Luis Obispo,San Luis Obispo,,,,,,"1, 101",,CAL POL AIRPORT,No,6/18/1985,7/18/1985,Power,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1983092101,"Irvine, City of",City of Irvine,,"WESTPARK SITE 4A, CITY OF IRVINE",NOD,6/18/1985,6/18/1985,"PRPSL TO DEVLP UNDER VILL CNCPT 833 ACS OR RES, COMM, REC LAND USES 2ND NOTICE RECVD 10/16/85",https://ceqanet.opr.ca.gov/1983092101/2,"WESTPARK SITE 4A, CITY OF IRVINE",ED MOORE,IRVINE CITY,N/A,,17200 JAMBOREE RD/PO BOX 19575,,IRVINE,CA,92713,7146603784,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985020608,"Los Angeles, City of",City of Los Angeles,,SYLMAR EXPANSION PROJECT,NOD,6/18/1985,6/18/1985,OLIVE SWITCHING STATION,https://ceqanet.opr.ca.gov/1985020608/2,SYLMAR EXPANSION PROJECT,CARL D. HAASE,DEPARTMENT OF WATER AND POWER LOS ANGELES,N/A,,"111 N. HOPE ST, RM 1121",,LOS ANGELES,CA,91342,2134813250,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1985041517,"Plymouth, City of",City of Plymouth,,PLYMOUTH WASTEWATER MANAGEMENT PROJECT,NOD,6/18/1985,6/18/1985,UPSIZING CITYS PROP WSTEWTR STRGE & DSPSL FAC & INCRSE OF TRTMT CAP @ EXSTNG TRTMT PLNT,https://ceqanet.opr.ca.gov/1985041517/2,PLYMOUTH WASTEWATER MANAGEMENT PROJECT,WALTER J. (GENE) BECK,PLYMOUTH CITY,N/A,,9426 MAIN ST,,PLYMOUTH,CA,,2092456941,,Plymouth,Amador,,,,,,49,COSUMNES,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042914,"Resources Agency, The",The Resources Agency,,HONEY LAKE GEOTHERMAL EXPLORATORY PROJECT,NOD,6/18/1985,6/18/1985,DRILLING OF 2 GEOTHERMAL EXPLORATORY WELLS,https://ceqanet.opr.ca.gov/1985042914/2,HONEY LAKE GEOTHERMAL EXPLORATORY PROJECT,BERND T. BEUTENMULLER,,N/A,,"1416 9TH ST, RM 1310",,SACRAMENTO,CA,95814,9163232732,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050802,"Coronado, City of",City of Coronado,,"CROWN ISLE RESORT SURCHARGE DELIVERY PROJECT, CORONADO CITY",NOD,6/18/1985,6/18/1985,DELIVERY TO FILL DIRT TO SITE TO INCREASE LOAD-BEARING CAPACITY OF SOIL TO SUPPORT PROPOSED HOTEL,https://ceqanet.opr.ca.gov/1985050802/2,"CROWN ISLE RESORT SURCHARGE DELIVERY PROJECT, CORONADO CITY",EL KLEEMAN,CORONADO CITY,N/A,,1825 STRAND WAY,,CORONADO,CA,92118,522-7329,,Coronado,San Diego,,,,,,75,CORONADO BAY,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1985051404,Tracy Unified School District,,,"TRACY PUBLIC SCHOOLS PROJECT,TRACY",NOD,6/18/1985,6/18/1985,"CONST OF 2 ELE SCHLS (K-5) FOR ABT 750 STDNTS; W/ ABT UP TO 40,000 SQ' BLDG PLUS RELATED FAC",https://ceqanet.opr.ca.gov/1985051404/2,"TRACY PUBLIC SCHOOLS PROJECT,TRACY",ROBIN BLAKLEY,TRACY PUBLIC SCHOOLS,N/A,,315 E. 11TH ST,,TRACY,CA,95376,209/835-8000 X346,,Tracy,San Joaquin,,,,,,580,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061528,California State University Board of Trustees,California State University Board of Trustees,,ON-CAMPUS STUDENT APARTMENT HOUSING - CSU DOMINGUEZ HILLS,NEG,6/18/1985,,"PROJECT CONSISTS OF 64 ON-CAMPUS STUDENT APARTMENTS TO ACCOMMODATE 256 STUDENTS AT CALIFONIA STATE UNIVERSITY, DOMINGUEZ HILLS. THE GROSS SQUARE AND THE NET IS 48,380 SQ FT.",https://ceqanet.opr.ca.gov/1985061528,ON-CAMPUS STUDENT APARTMENT HOUSING - CSU DOMINGUEZ HILLS,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Carson,Los Angeles,,190TH ST AND CENTRAL AVE,,,,I-405,LOS ANGEL,,No,6/18/1985,7/18/1985,Residential,,,,,,,,,,,,,,,,,,,
1985061702,Nevada County,,,DEER CREEK SPECIAL EDUCATION FACILITY,NEG,6/18/1985,,"SPECIAL EDUCATION FACILITY, WITH APPROXIMATELY 20 EMPLOYEES AND 50 STUDENTS.  CENTRALLY LOCATED FACILITY ADJACENT TO DEER CREEK ELEMENTARY SCHOOL SI",https://ceqanet.opr.ca.gov/1985061702,DEER CREEK SPECIAL EDUCATION FACILITY,JEROME HUND,NEVADA COUNTY',N/A,,,,,,,272-7222,,Nevada City,Nevada,,LINDLEY AND BROCK,,              5,,,,,No,6/18/1985,7/9/1985,Educational,,,,,,,,,,,,,,,,,,,
1985061706,Kern County,,,"GENERAL PLAN AMENDMENT NO. 1, CUP NO. 16, MAP 143",NEG,6/18/1985,,"GENERAL PLAN AMENDMENT AND A USE PERMIT TO ALLOW THE OPERATION OF A COMPOSTING BUSINESS.  SITE CAPACITY IS 90,000 TONS OF COMPOST.  SEWAGE SL THE PROCESS.  THIS MATERIAL WOULD BE IMPORTED FROM SOUTHERN CALIFORNIA AND LOCAL SOURCES.",https://ceqanet.opr.ca.gov/1985061706,"GENERAL PLAN AMENDMENT NO. 1, CUP NO. 16, MAP 143",PETER F. WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,,,223/99,KERN ISLAND CANAL,,No,6/18/1985,7/18/1985,,"General Plan Amendment, Use Permit","Air Quality, Flood Plain/Flooding, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985061707,"Lindsay, City of",City of Lindsay,,HIGHWAY 65 MOTEL/RESTAURANT AND CAMPER PARK,NEG,6/18/1985,,"PARCEL MAP OF 3.17 ACRES TO PROPOSE A CONDITIONAL USE PERMIT FOR 18 SPACE OVERNIGHT RV PARKING, 36 UNIT MOTEL AND 4000 SQ FT OF RESTAURANT.",https://ceqanet.opr.ca.gov/1985061707,HIGHWAY 65 MOTEL/RESTAURANT AND CAMPER PARK,JACQUELINE COUDRAY,LINDSAY CITY,N/A,,,,,,,2095622511,,Lindsay,Tulare,,HERMOSA AND HIGHWAY 65,,              3,199-100-34,65,,,No,6/18/1985,7/18/1985,"Commercial, Other","Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1985061812,"Newark, City of",City of Newark,,"ABLE AUTO WRECKERS,NEWARK",NEG,6/18/1985,,A CONDITIONAL USE PERMIT AND PLANNED UNIT DEVELOPMENT FOR EXISTING AUTO WRECKING YARD IN NEWARK ALAMEDA CO,https://ceqanet.opr.ca.gov/1985061812,"ABLE AUTO WRECKERS,NEWARK",CHARLES CAHSMARK,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,MOWRY AVE.,,,537-850-4,17,,,No,6/19/1985,7/10/1985,Other,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1985061914,"Newport Beach, City of",City of Newport Beach,,BANK OF AMERICA/NEWPORT PLACE,NOP,6/18/1985,,"DEVELOPMENT OF A 15 STORY OFFICE BUILDING AND AN ADJACENT MULTI-LEVEL PARKING STRUCTURE IN NEWPORT BEACH. CORNER OF NEWPORT PLACE DR AND MAC SISTS OF A 300,000 SQ FT BUILDING, AND AN ADJACENT 336,000 SQ FT MULTI-LEVEL PARKING STRUCTURE. THE PARKING STRUCTURE AND OFFICE WILL BE CONNECTED BY AN",https://ceqanet.opr.ca.gov/1985061914,BANK OF AMERICA/NEWPORT PLACE,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,MACARTHUR BLVD AND NEWPORT PLACE,,,,73,,JOHN WAYNE,No,6/19/1985,7/19/1985,"Office, Other",Rezone,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985062313,Siskiyou County,,,"DANIEL & GWENDOLYN FEUILLYE PO BOX 1014 HAPPY CAMP, CA",NOD,6/18/1985,6/18/1985,PLCE 2 MBLE HMES ON PROP FOR OWNERS & AILING MOTHER,https://ceqanet.opr.ca.gov/1985062313,"DANIEL & GWENDOLYN FEUILLYE PO BOX 1014 HAPPY CAMP, CA",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062323,Siskiyou County,,,"SISKIYOU CO FLD CNTRL DIST/SHASTA HOLIDAY, INC.",NOD,6/18/1985,6/18/1985,CONST OF RIGHT-OF-WAY FOR 69KV PWR LINE,https://ceqanet.opr.ca.gov/1985062323,"SISKIYOU CO FLD CNTRL DIST/SHASTA HOLIDAY, INC.",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985062324,Siskiyou County,,,"PACIFIC PWR & LIGHT CO, PO BOX 248, YREKA 96097",NOD,6/18/1985,6/18/1985,CONST 2 RES HOUSES FOR EMPLOYEES @ POWER PLANT,https://ceqanet.opr.ca.gov/1985062324,"PACIFIC PWR & LIGHT CO, PO BOX 248, YREKA 96097",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062325,Siskiyou County,,,"ROSEBURG LUMBER CO, WESTERN TELE-COMM, INC.",NOD,6/18/1985,6/18/1985,CONST NON-OCCUPIED TELE-COMM REPEATER SITE CONSISTING ON 1 TWR W/6 PARABOLIC ANTENNAS,https://ceqanet.opr.ca.gov/1985062325,"ROSEBURG LUMBER CO, WESTERN TELE-COMM, INC.",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062326,Siskiyou County,,,"SW FOREST INDUSTRIES, PO BOX 527, HAPPY CAMP 96039",NOE,6/18/1985,6/18/1985,CONST GUARD HOUSE FOR SITE IN A-1 UNCLSFD ZNE,https://ceqanet.opr.ca.gov/1985062326,"SW FOREST INDUSTRIES, PO BOX 527, HAPPY CAMP 96039",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062327,Siskiyou County,,,"SANTE FE PACIFIC TIMBER CO,1626 COURT ST, REDDING 96001",NOE,6/18/1985,6/18/1985,CONST 9X9X45' SELF SUPRTNG TWR & 8X10' BLDG FOR PROP MICRO- WAVE REPEATER STA FOR INTERNAL COMM,https://ceqanet.opr.ca.gov/1985062327,"SANTE FE PACIFIC TIMBER CO,1626 COURT ST, REDDING 96001",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062328,Siskiyou County,,,SISKIYOU CO AVIATION,NOE,6/18/1985,6/18/1985,PLACE MBLE HME FOR SECRTY SHLTR BET HANGER-S & OFFICES-N,https://ceqanet.opr.ca.gov/1985062328,SISKIYOU CO AVIATION,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Montague,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062329,Siskiyou County,,,"C.A. HALL, PO BOX 256, HAPPY CAMP 96039",NOE,6/18/1985,6/18/1985,CNDCT PROFESNL REAL ESTE OFF IN EXSTNG MBLE HME ON-SITE,https://ceqanet.opr.ca.gov/1985062329,"C.A. HALL, PO BOX 256, HAPPY CAMP 96039",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062330,Siskiyou County,,,"WILLIAM & SUSANT REYNOLDS, 1821 ALAMEDA AVE, MACDOEL 96058",NOE,6/18/1985,6/18/1985,"HOME OCCUPATION UP FOR SML CRFTS FAC TO PREPARE WREATHS FOR XMAS, MKG QUILTS, REPRDCTN OF ANTIQUE DOLLS FOR SALE",https://ceqanet.opr.ca.gov/1985062330,"WILLIAM & SUSANT REYNOLDS, 1821 ALAMEDA AVE, MACDOEL 96058",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062331,San Bernardino County,,,MS/84-0597/D123-59N/D85-0157,NOD,6/18/1985,6/18/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 19.08 ACRS,https://ceqanet.opr.ca.gov/1985062331,MS/84-0597/D123-59N/D85-0157,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062332,San Bernardino County,,,MS/84-0616V105-73N/V85-80172,NOD,6/18/1985,6/18/1985,MIN SUBDIV TO CREATE 4 LTS ON 9.63 ACRS,https://ceqanet.opr.ca.gov/1985062332,MS/84-0616V105-73N/V85-80172,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062333,San Bernardino County,,,MS/84-0620/V31-44/V85-0177,NOD,6/18/1985,6/18/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985062333,MS/84-0620/V31-44/V85-0177,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062335,San Bernardino County,,,MDS/84-0631/D221-135N/D85-0185,NOD,6/18/1985,6/18/1985,"MIN SUB W/MAJ DEVTN FOR 3 PRCLS W/1 PRCL LESS THAN 100' IN WDTH & 20,000 SQ' IN AREA ON 1.33 ACRS",https://ceqanet.opr.ca.gov/1985062335,MDS/84-0631/D221-135N/D85-0185,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062337,San Bernardino County,,,MS/84-0130/E309-128/E85-0175,NOD,6/18/1985,6/18/1985,MIN SUBDIV TO CREATE 3 LTS ON 1.50 ACRS,https://ceqanet.opr.ca.gov/1985062337,MS/84-0130/E309-128/E85-0175,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062338,California State University Board of Trustees,California State University Board of Trustees,,MAINTENANCE BLDG FOR NEW STUDENT HOUSING,NOE,6/18/1985,6/18/1985,"CONST SML ACCESSORY BLDG TO HOUSE MAINTENANCE SHOP FOR RESIDENCE HALLS./TYPE 5 CONST, 2800 SQ'",https://ceqanet.opr.ca.gov/1985062338,MAINTENANCE BLDG FOR NEW STUDENT HOUSING,,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062339,California Military Department - Office of the Adjutant General,,CMD,LEASE OF OFF SPCE,NOE,6/18/1985,6/18/1985,LEASE OFF SPCE FOR YOUTH TRNG PRGRM-MILITARY DEPT,https://ceqanet.opr.ca.gov/1985062339,LEASE OF OFF SPCE,CPT DAVE APPEL,,N/A,,2829 WATT AVE,,SACRAMENTO,CA,95821,9169206510,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062340,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADPTN OF WSTE DSCHG RQMTS: FAIRFIELD-SUISUN SEWER DIST,NOE,6/18/1985,6/18/1985,REISSUANCE OF PERMIT TO DISCHG WSTEWTR/PRESCRIBE REQMTS,https://ceqanet.opr.ca.gov/1985062340,ADPTN OF WSTE DSCHG RQMTS: FAIRFIELD-SUISUN SEWER DIST,SHIN-ROEI LEE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154640656,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062341,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CEASE & DESIST ORDER 85-69 & RESOLUTION 85-8,NOE,6/18/1985,6/18/1985,ENFRCMT OF NPDES PERMITS,https://ceqanet.opr.ca.gov/1985062341,CEASE & DESIST ORDER 85-69 & RESOLUTION 85-8,LAURA HUGHES,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154640657,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062342,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT FOR CONTINENTAL MARITIME OF S.F.,NOE,6/18/1985,6/18/1985,DSCHG OF WSTEWTR FRM SHIP MNTNCE & DRY DOCK FAC,https://ceqanet.opr.ca.gov/1985062342,NPDES PERMIT FOR CONTINENTAL MARITIME OF S.F.,KEN THEISEN,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062343,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ADPTN OF WSTE DSCHG RQMTS, ORDER 85-54 FOR MARINE WRLD",NOE,6/18/1985,6/18/1985,ISSUANCE OF PERMIT TO DISCHG WSTEWTR/PRESCRIBE WSTE DSCHG REQMTS,https://ceqanet.opr.ca.gov/1985062343,"ADPTN OF WSTE DSCHG RQMTS, ORDER 85-54 FOR MARINE WRLD",WARREN TOM,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Redwood City,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
