SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993121097,Livermore Valley Joint Unified School District,,,Sandpiper Development,EIR,11/15/1994,,SEE,https://ceqanet.opr.ca.gov/1993121097/2,The Residences at Sandpiper,NATASHA HEIFETZ,SANTA BARBARA COUNTY 594,N/A,,,,,,,8055682011,,Goleta,Santa Barbara,,HOLLISTER AVE. & LAS ARMAS,,            210,079-210-49 +,101,DEVEREUX CR/PA OCEAN,SANTA BARBARA,No,11/15/1994,12/30/1994,"Commercial, Educational, Residential","General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994051060,San Diego County,,,HIGHLAND VISTA TENTATIVE MAP AND ADMINISTRATIVE PERMIT,EIR,11/15/1994,,SUBDIVISION OF 163 ACRES INTO 36 LOTS W/ SITE PLANS TO GRADE HOMESITES OF A RIDGE TOP. 100.7 ACRES OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1994051060/2,HIGHLAND VISTA TENTATIVE MAP AND ADMINISTRATIVE PERMIT,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,I-8 / OLD STAGECOACH RUN,,            163,,I-8,SAN DIEGO RIVER,,No,11/15/1994,12/30/1994,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994052050,"Big Bear Lake, City of",City of Big Bear Lake,,MOONRIDGE SPECIFIC PLAN,EIR,11/15/1994,,SPECIFIC PLAN FOR PORTION OF CITY OF BIG BEAR LAKE,https://ceqanet.opr.ca.gov/1994052050/2,MOONRIDGE SPECIFIC PLAN,JULIE DERCLE,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,,,            654,,18,B BEAR L/RATHBUN CR.,BIG BEAR AIRPT,No,11/15/1994,12/30/1994,,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994071002,"El Monte, City of",City of El Monte,,PACIFIC PLACE,EIR,11/15/1994,,"MIXED USE DEVELOPMENT FOR TRADE OFFICES, RETAIL, COMMERCIAL, AND FOOD SERVICES USE  AND HOTEL.",https://ceqanet.opr.ca.gov/1994071002/2,PACIFIC PLACE,MARK H. PERSICO,CITY OF EL MONTE,N/A,,,,,,,8185802090,,El Monte,Los Angeles,,VALLEY BLVD.,,,8575-24-6,I-10,RIO HONDO CHANNEL,EL MONTE MUNIC.,No,11/15/1994,12/30/1994,"Commercial, Office","Land Division (Subdivision, etc.), Use Permit","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1994108839,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVE STATE ROUTE 74,NOD,11/15/1994,11/15/1994,WIDEN STATE ROUTE 74 TO A 4-LANE CONVENTIONAL HIGHWAY.,https://ceqanet.opr.ca.gov/1994108839,IMPROVE STATE ROUTE 74,PAUL GONZALES,CALTRANS DISTRICT 8,N/A,,PO BOX 231,,SAN BERNARDINO,CA,92408,9093887028,,"Lake Elsinore, Perris",Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108840,"Caltrans, Planning","California Department of Transportation, Headquarters",,YUMA DRIVE INTERCHANGE,NOD,11/15/1994,11/15/1994,CONSTRUCTION OF YUMA INTERCHANGE IN INTERCHANGE 15.,https://ceqanet.opr.ca.gov/1994108840,YUMA DRIVE INTERCHANGE,PAUL GONZALES,CALTRANS DISTRICT 8,N/A,,PO BOX 231,,SAN BERNARDINO,CA,92408,9093887028,,"Corona, Norco",Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108841,Orange County Transportation Authority,,,IMPERIAL HIGHWAY SMART STREET IMPROVEMENT PROJECT,NOD,11/15/1994,11/15/1994,"PROVIDE MIDBLOCK WIDENING, INTERSECTION IMPROVEMENTS, RAISED MEDIAN CONSTRUCTION & SIGNAL INTERCONNECTION.",https://ceqanet.opr.ca.gov/1994108841,IMPERIAL HIGHWAY SMART STREET IMPROVEMENT PROJECT,GINGER COX,ORANGE COUNTY TRANSPORTATION AUTHORITY,N/A,,550 SOUTH MAIN STREET,,ORANGE,CA,92613-1584,7145605743,,"Brea, Fullerton",Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108842,"Santa Clara, City of",City of Santa Clara,,INTEL CORPORATION - SC-12 REGENCY,NOD,11/15/1994,11/15/1994,AMEND PD ZONING.,https://ceqanet.opr.ca.gov/1994108842,INTEL CORPORATION - SC-12 REGENCY,KEVIN L. RILEY,CITY OF SANTA CLARA/PLANNING DIVISION,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108843,Siskiyou County,,,TUCKER/FRASE (ABRAMS LAKE SUBDIVISION) (TSM-94-02),NOD,11/15/1994,11/15/1994,PROPOSAL TO CREATE 19 PARCELS & A REMAINDER BY A FINAL MAP.,https://ceqanet.opr.ca.gov/1994108843,TUCKER/FRASE (ABRAMS LAKE SUBDIVISION) (TSM-94-02),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Mount Shasta,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108844,Siskiyou County,,,DAVE & SUZANNE ABBOTT TENATIVE PARCEL MAP (TPM-94-06),NOD,11/15/1994,11/15/1994,REQUEST TO DIVIDE A 112.21 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1994108844,DAVE & SUZANNE ABBOTT TENATIVE PARCEL MAP (TPM-94-06),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108845,Alameda County,,,SAN LEANDRO GOLF LEARNING CENTER,NOD,11/15/1994,11/15/1994,CONDITIONAL USE PERMIT OT ALLOW CONSTRUCTION & OPERATION OF A GOLF LEARNING CENTER.,https://ceqanet.opr.ca.gov/1994108845,SAN LEANDRO GOLF LEARNING CENTER,DIANE PIERCE,ALAMEDA COUNTY PLANNING DEPT,N/A,,"399 ELMHURST STREET, ROOM 136",,HAYWARD,CA,94544,5106705400,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994108846,"Rocklin, City of",City of Rocklin,,NORTH ROCKLIN CIRCULATION ELEMENT,NOD,11/15/1994,11/15/1994,BASE CIRCULATION PLAN TO THE YEAR 2020 & LONG-RANGE PLAN- NING OPTIONS.,https://ceqanet.opr.ca.gov/1994108846,NORTH ROCKLIN CIRCULATION ELEMENT,TERRY RICHARDSON,COMMUNITY DEVELOPMNENT DEPT/CITY OF ROCKLIN,N/A,,3970 ROCKLIN ROAD,,ROCKLIN,CA,95677,,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108851,"Water Resources, Department of",California Department of Water Resources,DWR,WESTERN SUISUN MARSH SALINITY CONTROL TEST,NOE,11/15/1994,11/15/1994,"FLOW AUGMENTATION OF UP TO 50 CUBIC FEET PER SECOND INTO GREEN VALLEY CREEK DURING NOV. 15 - MAY 31, 1995, AS NEEDED",https://ceqanet.opr.ca.gov/1994108851,WESTERN SUISUN MARSH SALINITY CONTROL TEST,RANDALL L. BROWN,DEPT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277531,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108852,Tahoe Conservancy,California Tahoe Conservancy,,DOLLAR PROPERTY GATE INSTALLATION,NOE,11/15/1994,11/15/1994,INSTALLATION OF ONE OR MORE GATES/SEASONAL ROAD CLOSURE.,https://ceqanet.opr.ca.gov/1994108852,DOLLAR PROPERTY GATE INSTALLATION,BRIAN WILKINSON,CALIF TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108853,California State Lands Commission,,,SKI RUN REMEDIATION - SOUTH LAKE TAHOE - APN: 27-051-09,NOD,11/15/1994,11/15/1994,PROPOSED THREE-PHASE REMOVAL OF FINES & ORGANIC MATERIAL FROM THE SHORE OF LAKE TAHOE & W/IN INNER MARINA.,https://ceqanet.opr.ca.gov/1994108853,SKI RUN REMEDIATION - SOUTH LAKE TAHOE - APN: 27-051-09,ROBERT C. HIGHT,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108854,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ROADWAY WIDENING, P.M. 1.65/5.78",NOD,11/15/1994,11/15/1994,WIDEN STATE ROUTE 99 FROM 4 TO 6 LANES.,https://ceqanet.opr.ca.gov/1994108854,"ROADWAY WIDENING, P.M. 1.65/5.78",GENE BERTHELSEN,DEPT OF TRANSPORTATION,N/A,,1976 E CHARTER WAY,,STOCKTON,CA,95202,2099487918,,"Manteca, Ripon",San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994111022,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SITE CLEAN-UP AT PHIBRO-TECH, INC. - SANTA FE SPRINGS",NEG,11/15/1994,,PERMIT MODIFICATION FOR IMPLEMENTATION OF CORRECTIVE MEA- SURES OF GROUNDWATER CONTAMINATION CLEAN UP.,https://ceqanet.opr.ca.gov/1994111022,"SITE CLEAN-UP AT PHIBRO-TECH, INC. - SANTA FE SPRINGS",LIANG C. CHIANG,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,8185512964,,Santa Fe Springs,Los Angeles,,8851 DICE ROAD,,,1-16589,605,SAN GABRIEL RIVER,,No,11/15/1994,12/15/1994,Waste Treatment,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994111023,"Pismo Beach, City of",City of Pismo Beach,,"124-140 ADDIE STREET, CITY OF PISMO BEACH",NOP,11/15/1994,,"5,180 SQ FT 12 UNIT HOTEL WITH TANDEM PARKING AND FOUR SINGLE FAMILY RESIDENTIAL UNITS RANGING IN SIZE FROM 2,048 SQ FT TO 2,327 SQ FT",https://ceqanet.opr.ca.gov/1994111023,"124-140 ADDIE STREET, CITY OF PISMO BEACH",DAVID FOOTE,CITY OF PISMO BEACH,N/A,,,,,,,8057819800,,Pismo Beach,San Luis Obispo,,ADDIE,,,,1,PACIFIC OCEAN,,No,11/15/1994,12/15/1994,,,,,,,,,,,,,,,,,,,,
1994111024,"San Diego, City of",City of San Diego,,SOUTH BAY TUNNEL AND OCEAN OUTFALL,NOP,11/15/1994,,"23,700 FEET LONG TUNNELED & SEAFLOOR OUTFALL PIPELING. 3.5 MILES OFFSHOR OF TIJUANA RIVIER MOUTH NORTH OF INTERNATIONAL BORDER.",https://ceqanet.opr.ca.gov/1994111024,SOUTH BAY TUNNEL AND OCEAN OUTFALL,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,"MONURENT RD., DAIRY MART ROAD",,             21,,,,,No,11/15/1994,12/15/1994,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994111025,"Brawley, City of",City of Brawley,,DESIGNATION OF THE CITY OF BRAWLEY AS AN ENTERPRISE ZONE,NOP,11/15/1994,,,https://ceqanet.opr.ca.gov/1994111025,DESIGNATION OF THE CITY OF BRAWLEY AS AN ENTERPRISE ZONE,JERRY SANTILLAN,CITY OF BRAWLY,N/A,,,,,,,6193448622,,Brawley,Imperial,,,,,,,,,No,11/15/1994,12/15/1994,,,,,,,,,,,,,,,,,,,,
1994111026,"Bell Gardens, City of",City of Bell Gardens,,CITY OF BELL GARDENS GENERAL PLAN UPDATE,NOP,11/15/1994,,COMPREHENSIVE REVISION OF THE BELL GARDENS GENERAL PLAN,https://ceqanet.opr.ca.gov/1994111026,CITY OF BELL GARDENS GENERAL PLAN UPDATE,CARMEN MORALES,CITY OF BELL GARDENS,N/A,,,,,,,3108067700,,Bell Gardens,Los Angeles,,EASTERN & FLORENCE,,,,SR-710,LA RIVER,,No,11/15/1994,12/15/1994,Residential,General Plan Update,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994111027,"Brea, City of",City of Brea,,OLINDA HEIGHTS SPECIFIC PLAN AND VIESTING TENTATIVE TRACT,NOP,11/15/1994,,"RESIDENTAIL COMMUNITY COMPRISED OF RESIDENTAIL USES (187 UNITS), COMMUNITY FACILITIES (46.3 ACRES), PERMANENT OPEN SPACE (108 ACRES) ANDD ARTERIAL ROADWAYS (15.4 ACRES OF ACCESS & CIRCULATION) TO BE LOCATED ON A 284 ACRE PROJECT AREA.",https://ceqanet.opr.ca.gov/1994111027,OLINDA HEIGHTS SPECIFIC PLAN AND VIESTING TENTATIVE TRACT,JAY TREVINO,CITY OF BREA,N/A,,,,,,,7149907674,,Brea,Orange,,CARBON CANYON RD/VALENCIA,,            284,,57,CARBON CANYON DAM,,No,11/15/1994,12/15/1994,"Educational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994111028,San Luis Obispo County,,,OAK SHORES DEVELOPMENT CO. TRACT MAP,NOP,11/15/1994,,,https://ceqanet.opr.ca.gov/1994111028,OAK SHORES DEVELOPMENT CO. TRACT MAP,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,,,,No,11/15/1994,12/15/1994,,,,,,,,,,,,,,,,,,,,
1994111030,"Army National Guard, California",California Army National Guard,,COMBINED FORCES TRAINING ACTIVITIES AT CAMP ROBERTS,NOP,11/15/1994,,"COMBINED FORCES TRAINING, NEW EQUIPMENT, UTILIZATION, AND RANGE MODERNIZATION PROGRAM AT CAMP ROBERTS",https://ceqanet.opr.ca.gov/1994111030,COMBINED FORCES TRAINING ACTIVITIES AT CAMP ROBERTS,ANNE DEBEVEE,CALIFORNIA ARMY NATIONAL GUARD,N/A,,,,,,,9168543457,,,"Monterey, San Luis Obispo",,SR 101 & CAMP ROBERTS MAIN GATE,,,,101,SALINAS RIVER,,No,11/15/1994,12/15/1994,,,,,,,,,,,,,,,,,,,,
1994111035,San Diego County,,,"KENNETH FORROR FAMILY TRUST, MINOR SUBDIVISION",NEG,11/15/1994,,MINOR SUBDIVISION OF LAND ON 36 ACRES.,https://ceqanet.opr.ca.gov/1994111035,"KENNETH FORROR FAMILY TRUST, MINOR SUBDIVISION",BENJAMIN GRAME,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943714,,,San Diego,,JOHNSON LAKE RD./HIGH RIDGE RD.,,             36,,"375,170,11",SAN DIEGO RIVER,,No,11/15/1994,12/15/1994,Residential,"Land Division (Subdivision, etc.)","Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994112027,Nevada Irrigation District,,,RED HILL IMPROVEMENT DISTRICT,NEG,11/15/1994,,"EXTEND TREATED WATER SERVICE TO APPROX 19 PARCELS: CONSTRUC- TION OF 12,000 FT. OF 10"" & SMALLER WATER MAINS, ET CETERA.",https://ceqanet.opr.ca.gov/1994112027,RED HILL IMPROVEMENT DISTRICT,TIM MCCALL,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Nevada City,Nevada,,HWY 49/CEMENT HILL RD.,,              3,MULTIPLE,49,DEER CREEK,,No,11/15/1994,12/15/1994,Water Facilities,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994112028,Plumas County,,,1995 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENT,EIR,11/15/1994,,,https://ceqanet.opr.ca.gov/1994112028,1995 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENT,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,"Portola, Quincy",Plumas,,PORTOLA MCLEARS & SEMAPHORE ROADS++,,            463,NUMEROUS,70,M.FORK FEATHER R.+++,QUINCY/GANSNER,No,11/15/1994,12/30/1994,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994112029,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BANK OF CALIFORNIA TIMBERLAND CONVERSION,NEG,11/15/1994,,ZONE CHANGE.,https://ceqanet.opr.ca.gov/1994112029,BANK OF CALIFORNIA TIMBERLAND CONVERSION,BRUCE BAYLESS,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,,Plumas,,HWY 89,,              3,,89,,,No,11/15/1994,12/15/1994,,,,,,,,,,,,,,,,,,,,
1994112030,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AEROJECT PROPULSION DIVISION-HAZARDOUS WASTE FACILITY PERMIT,NOP,11/15/1994,,PERMIT TO STORE AND TREAT HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1994112030,AEROJECT PROPULSION DIVISION-HAZARDOUS WASTE FACILITY PERMIT,CHRIS SANDERS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553746,,Rancho Cordova,Sacramento,,,,,,,,,No,11/15/1994,12/15/1994,,,,,,,,,,,,,,,,,,,,
1994112031,"Sacramento, City of",City of Sacramento,,GRANITE OFFICE BUILDING AND RESTAURANT,NOP,11/15/1994,,"AN OFFICE BUILDING TOTALING 135,000 SQ.FT. AND RESTAURANT TOTALING 5,500 SQ.FT.",https://ceqanet.opr.ca.gov/1994112031,GRANITE OFFICE BUILDING AND RESTAURANT,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,POWER INN ROAD AND CUCOMONGA,,,079-021-024,50,SACRAMENTO RIVER,,No,11/15/1994,12/15/1994,Office,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1994112032,Riverside County,,,"KOHL RANCH SPECIFIC PLAN (SP 303, CGPA 395, CZ 6237)",NOP,11/15/1994,,,https://ceqanet.opr.ca.gov/1994112032,"KOHL RANCH SPECIFIC PLAN (SP 303, CGPA 395, CZ 6237)",RICHARD MACHOTT,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753299,,,Riverside,,AVE 60/POLK STREET,,,759-190-004,86/195,,,No,11/15/1994,12/15/1994,,,,,,,,,,,,,,,,,,,,
1994112033,Tulare County,,,PMR 94-002/PSR - AMENDMENTO TO SURFACE MINING PERMIT,NOP,11/15/1994,,,https://ceqanet.opr.ca.gov/1994112033,PMR 94-002/PSR - AMENDMENTO TO SURFACE MINING PERMIT,JULIE MCCAULEY,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,11/15/1994,12/15/1994,,,,,,,,,,,,,,,,,,,,
1994112036,"Modesto, City of",City of Modesto,,Jennings Road Reorganization and Co-Composting Operation,NEG,11/15/1994,,"PREZONE, TENTATIVE PARCEL MAP & ANNEXATION OF 51.18 ACRES AT 7007 JENNINGS. TO PROVIDE FOR EXPANSION OF EXISTING TREAT- MENT FACILITY & ALLOW FOR CO-COMPOSTING ACTIVITY.",https://ceqanet.opr.ca.gov/1994112036,Jennings Road Reorganization and Co-Composting Operation,JOHN MAYER,CITY OF MODESTO,N/A,,,,,,,2095775287,,Modesto,Stanislaus,,JENNINGS RD./MONTE VISTA AVE.,,             51,,,SAN JOAQUIN RIVER,,No,11/15/1994,12/15/1994,Waste Treatment,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1994112054,"Chico, City of",City of Chico,,Chico Water Pollution Control Plant Expansion,NOP,11/15/1994,,EXPANSION OF THE TREATMENT CAPACITY OF THE WATER POLLUTION CONTROL PLANT FROM A RATED CAPACITY OF 6 MILLION GALLONS PER DAY TO APPROX. 9 MILLION GALLONS PER DAY.,https://ceqanet.opr.ca.gov/1994112054,Chico Water Pollution Control Plant Expansion,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,CHICO RIVER ROAD & FELL ROAD,,,039-530-009,,SAC. RIVER & L.CHICO,,No,11/15/1994,12/15/1994,Water Facilities,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994112056,El Dorado County,,,Adoption of the Promontory Specific Plan,NOP,11/15/1994,,THE PROJECT CONSISTS OF THE ADOPTION OF THE PROMONTORY SPECIFIC PLAN TO BE PREPARED IN CONFORMANCE WITH CAL GOV CODE SEC 65450.  THE  SPECIFIC PLAN WILL FURTHER IMPLEMENT THE COUNTY GENERAL PLAN AND PROVIDE FOR A COMPREHENSIVE LAND USE PLAN FOR FUTURE DEVELOPMENT OF THE PLAN AREA.,https://ceqanet.opr.ca.gov/1994112056,Adoption of the Promontory Specific Plan,ROGER TROUT,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,,,,,50,,,No,11/15/1994,12/15/1994,,,,,,,,,,,,,,,,,,,,
1994113021,"Susanville, City of",City of Susanville,,TPM FOR DR. RANGANATH/PROFESSIONAL OFFICE BUILDING,NEG,11/15/1994,,"DIVISION OF ONE 47,998 SQ.FT.PARCEL INTO TWO OF 15,982 AND 32,016 SQ.FT.;CONSTRUCTION OF 2,280 SQ.FT. FROFESSIONAL OFFICE BUILDING OF SMALLER PARCEL.",https://ceqanet.opr.ca.gov/1994113021,TPM FOR DR. RANGANATH/PROFESSIONAL OFFICE BUILDING,MICHAEL J. DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,RIVERSIDE DR.,,              1,105-350-39,"36, 139",SUSAN R./PIUTE CR ++,,No,11/15/1994,12/15/1994,Office,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994113022,"Fairfield, City of",City of Fairfield,,FAIRFIELD TRANSPORTATION CENTER (I-80/MAGELLAN ROAD),NEG,11/15/1994,,SEE ATTACHED,https://ceqanet.opr.ca.gov/1994113022,FAIRFIELD TRANSPORTATION CENTER (I-80/MAGELLAN ROAD),KEVIN S. DAUGHTON,CITY OF FAIRFIELD,N/A,,,,,,,7074287590,,Fairfield,,,I-80/MAGELLAN ROAD,,              5,028-92-030 ++,I-80,,,No,11/15/1994,12/15/1994,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113023,"Martinez, City of",City of Martinez,,SHELL OIL - BIOTREATER PROJECT,NEG,11/15/1994,,CONSTRUCTION OF BIOTREATER FACILITIES.,https://ceqanet.opr.ca.gov/1994113023,SHELL OIL - BIOTREATER PROJECT,CATHY NOWICKI,CITY OF MARTINEZ,N/A,,,,,,,5103823515,,Martinez,Contra Costa,,MARINA VISTA,,              1,,680,CARQUINEZ STRAITS,,No,11/15/1994,12/15/1994,Industrial,,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994113025,Monterey County,,,HHWE FOR THE CITY OF MARINA,NEG,11/15/1994,,PROGRAMS FOR HOUSEHOLD HAZARDOUS WASTE MANAGEMENT.,https://ceqanet.opr.ca.gov/1994113025,HHWE FOR THE CITY OF MARINA,JOAN DA CRUZ,MONTEREY COUNTY DEPARTMENT OF HEALTH,N/A,,,,,,,4087558923,,Marina,Monterey,,,,,,,,,No,11/15/1994,12/15/1994,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994113027,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER PUBLIC HEALTH SERVICES HOSPITAL,NEG,11/15/1994,,REMEDIAL ACTION PLAN FOR THE FORMER PUBLIC HEALTH SERVICES HOSPITAL AT THE PRESIDIO OF S.F.,https://ceqanet.opr.ca.gov/1994113027,FORMER PUBLIC HEALTH SERVICES HOSPITAL,ROMY F. FUENTES,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403815,,San Francisco,San Francisco,,PARK PRESIDIO BLVD.,,,,101 & 1,S.F. BAY,,No,11/15/1994,12/15/1994,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,