SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986040919,Los Angeles County,,,"PARAMOUNT RANCH-TENTATIVE TRACT 44388, PROJECT 86-010",NOD,3/9/1989,3/9/1989,"150 SINGLE FAMILY RESIDENTIAL LOTS, REC LOT, OPEN SPACE",https://ceqanet.opr.ca.gov/1986040919/2,"PARAMOUNT RANCH-TENTATIVE TRACT 44388, PROJECT 86-010",DONALD CULBERTSON,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987122901,Mid-Coastside Sewer Authority,,,SEWER AUTHORITY MID-COASTSIDE PLANT EXPANSION,NOD,3/9/1989,3/9/1989,EXPANSION OF PLANT FROM 2.0 TO 4.0 MGD CAPACITY,https://ceqanet.opr.ca.gov/1987122901/3,SEWER AUTHORITY MID-COASTSIDE PLANT EXPANSION,W.S. HEASLET,MID-COASTSIDE SEWER AUTHORITY,N/A,,P.O. BOX 3100,,HALF MOON BAY,,94019,,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1988012007,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,WATT PALOS VERDES RESIDENTIAL TT-45667,EIR,3/9/1989,,RESIDENTIAL PLAN DEVELOPMENT CONSISTING OF 64 SINGLE FAMILY RESIDENTIAL LOTS AND ONE COMMON OPEN SPACE LOT. AND ONE COMMON OPEN SPACE LOT.,https://ceqanet.opr.ca.gov/1988012007,WATT PALOS VERDES RESIDENTIAL TT-45667,ROBERT BENARD,RANCHO PALOS VERDES CITY,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,PALOS VERDES & HAWTHORNE,,             64,,,,,No,3/10/1989,3/31/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041216,Monterey County,,,POST RANCH 88-007,EIR,3/9/1989,,"30 UNIT INN, 20 UNITS EMPLOYEE HOUSING, 4 BAY FIRE BRIGADE, RECEIPTION LODGE, SUPPLY STORAGE BLDG & CONFERENCE ROOM. AND HIGHWAY 1 ROAD IMPROVEMENTS. V ALLOW 3-STORY STRUCTURES AND ADDITION TO HEIGHT. REQUIRED EMPLOYEE HOUSING WILL BE IN A SEPARATE PERMIT. ON POST RANCH WEST OF HWY 1, SOUTH OF SYCAMORE C",https://ceqanet.opr.ca.gov/1988041216/2,POST RANCH 88-007,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,,420-011-03,1,PACIFIC OCEAN,,No,3/9/1989,4/24/1989,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988050416,Los Angeles County,,,PROJECT 87-375 TRACT 45815,EIR,3/9/1989,,"DEVELOPMENT OF 81 RESIDENTIAL CONDOMINIUMS, PRIVATE DRIVES, AND RECREATIONAL AMENITIES.",https://ceqanet.opr.ca.gov/1988050416,PROJECT 87-375 TRACT 45815,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,              9,4467(1-19),PCH,,,No,3/10/1989,4/24/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988061311,"Fresno, City of",City of Fresno,,FOLWER TRUNK SEWEER,EIR,3/9/1989,,"CONSTRUCTION OF A 9-MILE LONG TRUNK SEWER AT THE SOUTHEAST PORTION OF FRESNO. THE PROJECT ALIGNMENT IS PRIMARILY WITHIN AN EXISTING STREET RIGHT-OF-WAY FO GOULD CANAL SOUTH TO CHURCH AVE WEST TO PEACH STREET AND SOU TH ALONG PEACH STREET TO NORTH AVENUE, TO CONNECT TO EXIST- ING TRUNK LINES AT CHESTNUT AVENUE",https://ceqanet.opr.ca.gov/1988061311/2,FOLWER TRUNK SEWEER,JOHN V. MITCHELL,FRESNO CITY,N/A,,,,,,,2094881401,,Fresno,Fresno,,,,              9,,168/180,FANCHER CREEK,FRESNO TERMINAL,No,3/9/1989,4/7/1989,"Other, Waste Treatment",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988082323,Mendocino County,,,REPLACEMENT OF S. FORK EEL RIVER BRIDGE AND APPROACHES,NOD,3/9/1989,3/9/1989,REPLACEMENT OF BRIDGE AND APPROACHES,https://ceqanet.opr.ca.gov/1988082323/2,REPLACEMENT OF S. FORK EEL RIVER BRIDGE AND APPROACHES,GEORGE R. BRADSHAW,MENDOCINO COUNTY PUBLIC WORKS,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634363,,,Mendocino,,,,,,,EEL/S. FORK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988090519,"Coachella, City of",City of Coachella,,GENERAL PLAN AMENDMENT 88-8/SPECIFIC PLAN 88-3,EIR,3/9/1989,,"PROPOSED 1,620 ACRE DEVELOPMENT INCLUDES 8,000 DWELLING UNIT S TWO 500 ROOM HOTELS, THREE GOLF COURSES, COMMERCIAL OFFICE CENTER, RECREATIONAL LAKE, LAKESID COMMERCIAL, MAJOR RECREATIONAL FACILTIIES INCLUDING TENNIS EQUESTRIAN/POLO, ROWING CLUB AND RV RESORT PARK RV RESORT PARK, MEDICAL FACILITIES",https://ceqanet.opr.ca.gov/1988090519/2,GENERAL PLAN AMENDMENT 88-8/SPECIFIC PLAN 88-3,RICHARD P. DOUGLASS,COACHELLA CITY,N/A,,,,,,,6193983202,,Coachella,Riverside,,"I-10, AVE 52",,"          1,620",,111/86,,THERMAL-6 M,No,3/9/1989,4/24/1989,"Commercial, Office, Other, Residential","General Plan Amendment, General Plan Update, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988100515,"Solana Beach, City of",City of Solana Beach,,LOMAS SANTA FE CORPORATE CENTER FOCUSED EIR,EIR,3/9/1989,,"THREE COMMERCIAL BUILDING STRUCTURES TOTALING 184,600 SQ. FT AS WELL AS A PARKING STRUCTURE.  WILL CONSIST OF A GROUND LEVEL AN DE PARKING FOR 862 ADDITIONAL VEHICLES. THE COMMERCIAL OFFI CE STRUCTURE WILL VARY IN HEIGHT FROM 2 1/2 STORIES TO 5 STORIES.",https://ceqanet.opr.ca.gov/1988100515/2,LOMAS SANTA FE CORPORATE CENTER FOCUSED EIR,DONALD NEU,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,SAN RODOLFO DRIVE,,             10,,I-5,SAN EL,,No,3/10/1989,4/24/1989,Office,,"Aesthetics, Coastal Zone, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1988110813,San Mateo County,,,SEMI/SAN MATEO COUNTY FAIRGROUNDS EXPOSITION CENTER,EIR,3/9/1989,,"CONSTRUCTION OF A 293,000 SQ FT EXPOSITION BLDG.  STRUCTURE WOULD BE 1-STORY IN HEIGHT,35 FT.  THE SITE IS ON THE SAN MATEO COUNTY FAIRGROUNDS ON LAND O BLDG WOULD BE FABRICATED FROM CONCRETE TILT-UP PANELS. PROJECT WOULD DEMOLISH EXISTING EXHIBIT HALLS (4) TO MAKE ROOM FOR NEW STRUCTURE.",https://ceqanet.opr.ca.gov/1988110813/2,SEMI/SAN MATEO COUNTY FAIRGROUNDS EXPOSITION CENTER,BILL ROZAR,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,San Mateo,San Mateo,,SOUTH DELAWARE/SARATOGA AVE,,,040-030-080,82/101,,,No,3/9/1989,4/24/1989,,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988121910,South Tahoe Public Utility District,,,STPUD 0.2 MGD TREATMENT PLANT EXPANSION,EIR,3/9/1989,,"EXPANSION OF THE WASTEWATER TREATMENT FACILITY 200,000 GALL- ONS PER DAY FROM 7.5 MGD TO 7.7 MGD. THE EXPANSION IS NECESS ARY TO ACCOMMODATE THE NEW DEVELOP TRPA REGIONAL PLAN TO THE YEAR 1991. THE PROJECT WILL ALSO REMOVE HYDRAULIC BOTTLENECKS AND IMPROVE ODOR CONTROL. PROVISION FOR ODOR CONTROL.",https://ceqanet.opr.ca.gov/1988121910/2,STPUD 0.2 MGD TREATMENT PLANT EXPANSION,JAMES COFER,SOUTH LAKE TAHOE PUD,N/A,,,,,,,9165446474,,,El Dorado,,,,,,,,,No,3/9/1989,4/24/1989,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988121910,South Tahoe Public Utility District,,,STPUD 0.2 MGD TREATMENT PLANT EXPANSION,FIN,3/9/1989,,"EXPANSION OF THE WASTEWATER TREATMENT FACILITY 200,000 GALL- ONS PER DAY FROM 7.5 MGD TO 7.7 MGD. THE EXPANSION IS NECESS ARY TO ACCOMMODATE THE NEW DEVELOP TRPA REGIONAL PLAN TO THE YEAR 1991. THE PROJECT WILL ALSO REMOVE HYDRAULIC BOTTLENECKS AND IMPROVE ODOR CONTROL. PROVISION FOR ODOR CONTROL.",https://ceqanet.opr.ca.gov/1988121910/3,STPUD 0.2 MGD TREATMENT PLANT EXPANSION,JAMES COFER,SOUTH LAKE TAHOE PUD,N/A,,,,,,,9165446474,,,El Dorado,,,,,,,,,No,3/9/1989,4/24/1989,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030709,"West Sacramento, City of",City of West Sacramento,,YOLO GAS RECOVERY / WELLHEAD ELECTRIC,NEG,3/9/1989,,APPROVAL OF A LEASE HOLD MAP FOR AN ELECTRICAL SUBSTATION AND SWITCH CENTER.,https://ceqanet.opr.ca.gov/1989030709,YOLO GAS RECOVERY / WELLHEAD ELECTRIC,DAGMAR MANOTAS,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,3/9/1989,4/10/1989,,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1989030710,"South San Francisco, City of",City of South San Francisco,,UNITED PARCEL DISTRIBUTION FACILITY,NEG,3/9/1989,,"USE PERMIT (89-855) TO ALLOW CONSTRUCTION OF A PARCEL DIST- RIBUTION FACILITY AT 657 FORBES BLVD IN SOUTH SAN FRANCISCO, WITH RELATED GRADING, PARKING, LAN S, AND NEW STREET CONNECTOR BETWEEN FORBES & MARINA.",https://ceqanet.opr.ca.gov/1989030710,UNITED PARCEL DISTRIBUTION FACILITY,DANIEL B. CHRISTIANS,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,FORBES BLVD/MARINA BLVD,,,,,,,No,3/9/1989,4/7/1989,Other,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030712,Lake County,,,LAKE COUNTY APPLE MAGGOT PROGRAM,NOP,3/9/1989,,"THIS IS A PROGRAM TO PREVENT THE ESTABLISHMENT OF THE APPLE MAGGOT IN LAKE COUNTY.  THIS PROGRAM IS TO BE PERFORMED BY THE LAKE COUNTY AG. DEPT. & CONSIS TO DETECT THE PRESENCE OF APPLE MAGGOTS, AND IF THE APPLE MAGGOTS ARE DETECTED, A TREATMENT PHASE TO PREVENT THE ESTABLISHMENT OF THE APPLE MAGGOT.",https://ceqanet.opr.ca.gov/1989030712,LAKE COUNTY APPLE MAGGOT PROGRAM,TOD HERMAN,LAKE COUNTY,N/A,,,,,,,7072632221,,Lakeport,Lake,,,,,,,,,No,3/10/1989,4/10/1989,,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1989030717,"Watsonville, City of",City of Watsonville,,LANDMARK PARK NORTH SUBDIVISION,NOP,3/9/1989,,A RESIDENTIAL SUBDIVISION PROPOSING THE DEVELOPMENT OF UP TO 179 LOTS ON APPROX. 37 ACRES OF VACANT LAND ADJACENT TO STRUVE SLOUGH.,https://ceqanet.opr.ca.gov/1989030717,LANDMARK PARK NORTH SUBDIVISION,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,HARKINS SLOUGH/GREEN VALLEY RD,,             37,,,,,No,3/10/1989,4/10/1989,Residential,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989030819,"Los Angeles, City of",City of Los Angeles,,LOT B PARKING LOT EXPANSION PHASE 1 AND 2,NEG,3/9/1989,,THE DOA PROPOSES TO EXPAND REMOTE PARKING LOT B IN 2 PHASES TO ACCOMMODATE PARKING DEMAND AT LAX.,https://ceqanet.opr.ca.gov/1989030819,LOT B PARKING LOT EXPANSION PHASE 1 AND 2,GARY BROWN,LOS ANGELES CITY DEPT AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,,,,,,,LAX,No,3/9/1989,4/7/1989,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1989031919,"Public Health, Department of",California Department of Public Health,CDPH,CONSTRUCTION OF B5C WELL,NOE,3/9/1989,3/9/1989,CONSTRUCT WELL ON SITE PRESENTLY HAVING 2 WELLS,https://ceqanet.opr.ca.gov/1989031919,CONSTRUCTION OF B5C WELL,TODI KASTRATOVIC,,N/A,,"2151 BERKELEY WAY, RM 233",,BERKELEY,,94704,2136202980,,Industry,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031920,"Employment Development, Department of",California Department of Employment Development,EDD,POMONA JOB SERVICE,NOE,3/9/1989,3/9/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989031920,POMONA JOB SERVICE,KEN JOSEPH,,N/A,,P.O. BOX 942880,,SACRAMENTO,,94280,2137442266,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031931,"Equalization, Board of",State Board of Equalization,,AUBURN BRANCH OFFICE RELOCATION,NOE,3/9/1989,3/9/1989,RELOCATE OFFICE TO LARGER FACILITY,https://ceqanet.opr.ca.gov/1989031931,AUBURN BRANCH OFFICE RELOCATION,SHARON KELLY,,N/A,,"1020 N STREET, RM 450",,SACRAMENTO,,95814,9164456481,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031945,"Scotts Valley, City of",City of Scotts Valley,,"OFFICE BUILDING AT GLEN CANYON & M. HERMON RD, SCOTTS VALLEY",NOD,3/9/1989,3/9/1989,"12,230 S.F. OFFICE BUILDING, 3 STORIES ON 1.16 ACRES",https://ceqanet.opr.ca.gov/1989031945,"OFFICE BUILDING AT GLEN CANYON & M. HERMON RD, SCOTTS VALLEY",ROBERT J. HANNA,SC,N/A,,#1 CIVIC CENTER DRIVE,,SCOTTS VALLEY,,95066,,,Scotts Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989031951,Los Angeles County,,,LOCAL PLAN AMENDMENT 88-317-(5) AND ZONE CHANGE 88-317-(5),NOD,3/9/1989,3/9/1989,AMENDMENT TO MALIBU/SANTA MONICA MTNS. PLAN,https://ceqanet.opr.ca.gov/1989031951,LOCAL PLAN AMENDMENT 88-317-(5) AND ZONE CHANGE 88-317-(5),JOHN HARTMAN,LO,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,,90012,,,Malibu,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031952,"Livermore, City of",City of Livermore,,"CALLAHAN APPLICATION/GANDOLFO PROPERTY/GPA 177-88, Z-396",NOD,3/9/1989,3/9/1989,"GENERAL PLAN AMENDMENT, PREZONING AND ANNEXATION",https://ceqanet.opr.ca.gov/1989031952,"CALLAHAN APPLICATION/GANDOLFO PROPERTY/GPA 177-88, Z-396",DAVID R. CLEMENS,,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
