SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984022911,"Anaheim, City of",City of Anaheim,,ANAHEIM HILLS SUMMIT SPECIFIC PLAN,OTH,8/16/1988,,"PROJECT WILL CONSIST OF GENERAL PLAN AMENDMENT, LAND USE REVISIONS TO THE EASTERN 286 ACRES OF THE SITE. INCORPORA- TION OF THE ENTIRE 591 ACRE SITE I INCL: 2042 DWELLING UNITS, 5 ACRES GENERAL COMMERCIAL, 153 ACRES OF GENERAL OPEN SPACE, A 12 ACRE PARK SITE AND 10-ACRE SCHOOL SITE.'",https://ceqanet.opr.ca.gov/1984022911/2,ANAHEIM HILLS SUMMIT SPECIFIC PLAN,ERIC HARRISON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,            800,,#91,SANTA ANA RIVER,,No,8/16/1988,9/15/1988,"Commercial, Other, Residential, Water Facilities","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022911,"Anaheim, City of",City of Anaheim,,ANAHEIM HILLS SUMMIT SPECIFIC PLAN,EIR,8/16/1988,,"PROJECT WILL CONSIST OF GENERAL PLAN AMENDMENT, LAND USE REVISIONS TO THE EASTERN 286 ACRES OF THE SITE. INCORPORA- TION OF THE ENTIRE 591 ACRE SITE I INCL: 2042 DWELLING UNITS, 5 ACRES GENERAL COMMERCIAL, 153 ACRES OF GENERAL OPEN SPACE, A 12 ACRE PARK SITE AND 10-ACRE SCHOOL SITE.'",https://ceqanet.opr.ca.gov/1984022911/3,ANAHEIM HILLS SUMMIT SPECIFIC PLAN,ERIC HARRISON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,            800,,#91,SANTA ANA RIVER,,No,8/16/1988,9/15/1988,"Commercial, Other, Residential, Water Facilities","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987100514,Kern County,,,AGRICULTRUAL PRESERVE CANCELLATION 87-1,EIR,8/16/1988,,REQUEST TO CANCEL A CONTRACT IN THE AGRICULTURAL PRESERVE PROGRAM OF THE COUNTY. CONTRACTED AREA IS ABOUT 158 ACRES. THE APPLICANT PROPOSES TO DEVELOP UNITS ON 1/4-ACRE LOTS; 400-500 SINGLE FAMILY RESIDENCES COULD BE BUILT ON THE SITE.,https://ceqanet.opr.ca.gov/1987100514/2,AGRICULTRUAL PRESERVE CANCELLATION 87-1,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,STINE RD & MCKEE RD,,            158,,99/119,,,No,8/16/1988,9/30/1988,Residential,"Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012516,Fresno County,,,FRESNO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,8/16/1988,,"PROVIDE ANALYSIS OF FRESNO COUNTY'S HAZARDOUS WASTE STREAM, LISTING OF CURRENT HAZARDOUS WASTE DISPOSAL FACILITIES AND THEIR CAPACITIES, PLAN FOR SOURCE DISCUSSION AND PLAN ADDRESSING NEED TO MANAGE RESIDENTIAL & COMMERCIAL GENERATORS, EVALUATION OF NEED FOR ADDITIONAL FAC ILITIES, ETC.",https://ceqanet.opr.ca.gov/1988012516,FRESNO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,KATIE BEARDEN,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,,,,,,,,No,8/16/1988,9/30/1988,,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988020102,"Big Bear Lake, City of",City of Big Bear Lake,,METCALF BAY DREDGE PROJECT,NEG,8/16/1988,,"DREDGE A CHANNEL IN FRONT OF 11 RESIDENCES 75-100' WIDE TO ACCOMPLISH BOATING ACCESS FROM LAKEFRONT TO DEEPWATER. FILL TO BE PLACED ON PRIVATE PROPERTIES AND SLOPES PROTECTED WITH SOIL EROSION, MATTING, AND SEEDING VOLUME OF SOIL TO BE REMOVED: 30,000 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1988020102,METCALF BAY DREDGE PROJECT,BOB FREIER,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,,,18,BIG BEAR,,No,8/16/1988,9/15/1988,,,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022907,Riverside County,,,ZONE CHANGE # 5138,EIR,8/16/1988,,ZONE CHANGE FROM -2 TO C-P-S ON ABOUT 30 ACRES OF AN 80 ACRE PROJECT SITE IDENTIFIED AS APN 519-110-019 & 519-110- 020,https://ceqanet.opr.ca.gov/1988022907,ZONE CHANGE # 5138,TINA RYDER,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,,Riverside,,MILLLARD PASS RD & SEMINOLE RD,,,519-110-019+,I-10,,,No,8/16/1988,9/30/1988,"Commercial, Office",Rezone,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988030821,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PACHECO PEAK LOOKOUT,NOD,8/16/1988,8/16/1988,RELOCATION OF LOOKOUT TOWER; CONSTRUCTION OF RADIO VAULT,https://ceqanet.opr.ca.gov/1988030821/2,PACHECO PEAK LOOKOUT,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988042601,Soquel Elementary School District,,,MAIN STREET SCHOOL,NOD,8/16/1988,8/16/1988,CONSTRUCTION/OPERATION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988042601/2,MAIN STREET SCHOOL,RICHARD C. MOSS,SOQUEL ELEMENTARY SCHOOL DISTRICT,N/A,,620 MONTEREY AVENUE,,CAPITOLA,CA,95010,,,,Santa Cruz,,,,,30-041-02+++,1,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988050310,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SANTA CRUZ CELLULAR TELEPHONE COMPANY SYSTEM,NOD,8/16/1988,8/16/1988,INSTALLATION/OPERATION OF MOBILE TELEPHONE SYSTEM,https://ceqanet.opr.ca.gov/1988050310/2,SANTA CRUZ CELLULAR TELEPHONE COMPANY SYSTEM,CHER DANIELS,CA ST PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94120,4153240207,,Santa Cruz,"Santa Clara, Santa Cruz",,,,,,17/9,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988051012,Santa Clara County,,,CUPERTINO USD/EDUCATION ENDOWMENT FOUNDATION,EIR,8/16/1988,,"PROPOSAL TO DEVELOP UP TO 69 DETACHED SINGLE-FAMILY DWELLING UNITS, UPGRADE ADJACENT EXISTING POOL AND RECREATION FACILI TY. ALSO INCLUDES AMENDMENTS TO PL JURISDICTIONS.",https://ceqanet.opr.ca.gov/1988051012,CUPERTINO USD/EDUCATION ENDOWMENT FOUNDATION,BRIAN LITT,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Cupertino,Santa Clara,,,,             16,"375-22-2,15",LAWRENCE E,SARATOGA,,No,8/16/1988,9/30/1988,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988051114,"South Pasadena, City of",City of South Pasadena,,GATEWAY REDEVELOPMENT PROJECT AREA #2,EIR,8/16/1988,,PROVIDE AUTHORITY TO ENABLE THE CITY TO USE CALIFORNIA COMM UNITY REDEVELOPMENT LAW AS A FINANCING TOOL AND ADMINISTRATI VE VEHICLE TO IMPLEMENT GOALS AND PLAN; ADDRESS CONSTRAINTS AND CONDITIONS WHICH PRECLUDE THE EFFECTIVE UTILIZATION OF PUBLIC AND PRIVATE PROPERTIES IN THE PROJECT AREA; ELIMINATE BLIGHT,https://ceqanet.opr.ca.gov/1988051114,GATEWAY REDEVELOPMENT PROJECT AREA #2,MARSHALL B. KRUPP,SOUTH PASADENA CITY,N/A,,,,,,,7149788887,,South Pasadena,Los Angeles,,FAIR OAKS AVE & HUNTINGTON DR,,             70,,710/110,,,No,8/16/1988,9/15/1988,Residential,Redevelopment,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988053108,"Rohnert Park, City of",City of Rohnert Park,,SOUTH SANTA ROSA AVENUE EXXTENSION AND COMMUTER PARKING LOT,NEG,8/16/1988,,EXTENSION OF SOUTH SANTA ROSA AVENUE FROM ITS SOUTHERLY TERM INUS WIHTIN THE UNINCORPORATED AREA OF THE COUNTY SOUTHERLY GOLF COURSE DRIVE WITHIN THE INCOR THE ROAD RIGHT-OF-WAY WILL BE 60' IN WIDTH X 3600' IN LENGTH ALSO A 125 PARKING COMMUTER PARKING LOT ON THE NORTH SIDE OF GOLF COURSE DRIVE.,https://ceqanet.opr.ca.gov/1988053108,SOUTH SANTA ROSA AVENUE EXXTENSION AND COMMUTER PARKING LOT,PAUL SKANCHY,ROHNERT PARK,N/A,,,,,,,7077952411,,,Sonoma,,GOLF COURSE DR/SOUTH SANTA ROSA AVE,,,,101,,,No,8/16/1988,9/15/1988,Transportation,,"Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988062202,Los Angeles County,,,"STAR-KIST FOODS, INC. PLANT #1 MODIFICATIONS",NOD,8/16/1988,8/16/1988,REMODELING OF FISH CANNERY FOR EXPANSION PLAN,https://ceqanet.opr.ca.gov/1988062202/2,"STAR-KIST FOODS, INC. PLANT #1 MODIFICATIONS",STEVEN M. CADDELL,LOS ANGELES CITY HARBOR DEPT,N/A,,425 SOUTH PALOS VERDES STREET,,SAN PEDRO,CA,90733,2135193677,,,Los Angeles,,,,,,RTE 47,LOS AN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988081503,"Caltrans, Planning","California Department of Transportation, Headquarters",,SBD 178 12.0/14.6 SALT WELLS CANYON DRAINAGE CORRECTION,NEG,8/16/1988,,REALIGN A 0.6 MILE SECTION AND INSTALL CULVERTS AT TWO OTHER LOCATIONS WITHIN THE PROJECT BOUNDARIES TO CORRECT DRAINAGE.,https://ceqanet.opr.ca.gov/1988081503,SBD 178 12.0/14.6 SALT WELLS CANYON DRAINAGE CORRECTION,THOMAS B. DAYAK,CA ST TRANSPORTATION DEPARTMENT,N/A,,,,,,,6198720690,,,San Bernardino,,,,             20,,178,SALT WELLS WASH,,No,8/16/1988,9/15/1988,,,,,,,,,,,,,,,,,,,,
1988081504,Fontana Unified School District,,,MANGO ELEMENTARY SCHOOL,NEG,8/16/1988,,"POSSIBLE PURCHASE OF PROPERTY FOR FUTURE SCHOOL SITE TO BE USED FOR BUILDING OF AN ELEMENTARY SCHOOL, TO HOUSE ABOUT 720 STUDENTS AND LOCATED ON 9.55 A",https://ceqanet.opr.ca.gov/1988081504,MANGO ELEMENTARY SCHOOL,"CARL B. COLEMAN, JR.",FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143507335,,,San Bernardino,,BASELINE AVE & MANGO AVE,,             10,0241-091-34++,,,,No,8/16/1988,9/15/1988,Educational,,"Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988081602,Mendocino County,,,REPLACEMENT OF FELIZ CREEK & APPROACHES THERETO ON MT. HOUSE,NEG,8/16/1988,,"REPLACEMENT OF STRUCTURALLY DEFICIENT BRIDGE ON NEW ALIGN- MENT, REALIGNMENT OF APPROACHES ON MT. HOUSE RD, AND IMPROVE MENT OF INTERESECTION OF MT. HOUSE BRIDGE WILL BE LOCATED IN SIMILAR LOCATION TO EXISTING BRIDGE.",https://ceqanet.opr.ca.gov/1988081602,REPLACEMENT OF FELIZ CREEK & APPROACHES THERETO ON MT. HOUSE,GEORGE BRADSHAW,MENDOCINO COUNTY PUBLIC WORKS,N/A,,,,,,,7074634363,,Ukiah,Mendocino,,MOUNTAIN HOUSE ROAD,,,,128,FELIZ CREEK,,No,8/16/1988,9/15/1988,Transportation,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081604,"Santa Cruz, City of",City of Santa Cruz,,2 STORY DWELLING ON ISBEL DRIVE,NEG,8/16/1988,,CONSTRUCT A TWO STORY DWELLING WITHIN 30% SLPOES AND WITHIN FLOOD PLAIN LOCATED AT 224 ISBEL DRIVE/BRANCIFORTE CREEK.,https://ceqanet.opr.ca.gov/1988081604,2 STORY DWELLING ON ISBEL DRIVE,T. REYNOLDS,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,ISBEL/MARKET STREET,,,,1,BRANCIFORTE CREEK,,No,8/16/1988,9/15/1988,Residential,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988081605,"Vallejo, City of",City of Vallejo,,REDWOOD SHOPPING CENTER,NEG,8/16/1988,,"PROPOSAL TO CONSTRUCT A COMMERCIAL CENTER OF FOUR BLDGS. WITH A TOTAL GROSS BUILDING AREA OF 27,190 SQ FT (7,750,3990 AND 7,700, 7,750 SQ FT).  APPROX 1 PROVIDED.",https://ceqanet.opr.ca.gov/1988081605,REDWOOD SHOPPING CENTER,PATRICK J. BRYK,CITY OF VALLEJO,N/A,,,,,,,7076484504,,Vallejo,Solano,,,,,,29/37,NAPA RIVER/MARSH,,No,8/16/1988,9/15/1988,Commercial,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1988081606,"Gonzales, City of",City of Gonzales,,"ARROYO ESTATES II ANNEXATION, SPHERE AMENDMENT, DVLPMT PLAN",NOP,8/16/1988,,"AMENDMENT OF THE SPHERE 0F INFLUENCE DESIGNATION OF SITE FROM URBAN TRANSITION TO URBAN SERVICE, ANNEXATION TO GONZALES AND TENTATIVE SUBDIVISION 145 R-1 LOTS.",https://ceqanet.opr.ca.gov/1988081606,"ARROYO ESTATES II ANNEXATION, SPHERE AMENDMENT, DVLPMT PLAN",BERKLEY BRANNON,GONZALES CITY PLANNING,N/A,,,,,,,4086752321,,Gonzales,Monterey,,FANOE ROAD,,             30,223-033-09,101,,,No,8/16/1988,9/15/1988,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988081607,"Point Arena, City of",City of Point Arena,,DIANE O. RICHMOND RE-ZONING,NEG,8/16/1988,,APPLICATION FOR RE-ZONING TO COMMUNITY (C2).,https://ceqanet.opr.ca.gov/1988081607,DIANE O. RICHMOND RE-ZONING,TRACY DU PONT,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,AYERSCT/WEST LAKE,,,,1,ARENA CREEK,,No,8/16/1988,9/15/1988,Other,Rezone,"Coastal Zone, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988081608,"Point Arena, City of",City of Point Arena,,"BERNICE COE RE-ZONING, POINT ARENA",NEG,8/16/1988,,THE REQUEST IS FOR A RE-ZONING TO COMMUNITY COMMERCIAL (C2).,https://ceqanet.opr.ca.gov/1988081608,"BERNICE COE RE-ZONING, POINT ARENA",TRACY DU PONT,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,MILL/CENTER STREET,,,,1,ARENA CREEK,,No,8/16/1988,9/15/1988,Other,Rezone,"Coastal Zone, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988081701,"Ventura, City of",City of Ventura,,PRESLEY 195 UNIT RESIDENTIAL SUBDIVISION (USE OF PRIOR EIR),OTH,8/16/1988,,SUBDIVIDE AND DEVELOP 195 SINGLE FAMILY RESIDENCES ON A 41.2 ACRE LOT.  USES PREVIOUS EIR AS BASIC DOCUMENT#85022005.,https://ceqanet.opr.ca.gov/1988081701,PRESLEY 195 UNIT RESIDENTIAL SUBDIVISION (USE OF PRIOR EIR),LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,PETIT ST & TELEGRAPH ST,,             41,86-010-050,#126,,,No,8/16/1988,9/15/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988081702,"Ventura, City of",City of Ventura,,CHERRIE 122-LOT RESIDENTIAL SUBDIVISION (USE OF PRIOR EIR),OTH,8/16/1988,,SUBDIVIDE A 36.6 ACRE PARCEL INTO 122 SINGLE-FAMILY LOTS. USES A PREVIOUS EIR AS BASIC DOCUMENT (SCH# 8502005),https://ceqanet.opr.ca.gov/1988081702,CHERRIE 122-LOT RESIDENTIAL SUBDIVISION (USE OF PRIOR EIR),MIKE KAMINO,BUENAVENTURA CITY,N/A,,,,,,,8056584722,,Ventura,Ventura,,KIMBALL ST & FOOTHILL ST,,             37,085-0-010-025,#126,,,No,8/16/1988,9/15/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988081703,"Public Health, Department of",California Department of Public Health,CDPH,CHEVRON EL SEGUNDO HAZARDOUS WASTE LAND TREATMENT CLOSURE,NEG,8/16/1988,,"CLOSURE OF RCRA LANDFORM OPERATION. REFINERY LAND TREATMENT FACILITY SINCE 1980. INVOLVED BIODEGRADATION WHERE OIL SLUDGE IS BROKEN DOWN INTO CARBON TANK CLOSURE & LAND DECONTAMINATION, EQUIPMENT DECONTAMINA- TION, AND SITE RECLAMATION.",https://ceqanet.opr.ca.gov/1988081703,CHEVRON EL SEGUNDO HAZARDOUS WASTE LAND TREATMENT CLOSURE,WILL WRIGHT,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,El Segundo,Los Angeles,,EL SEGUNDO & SEPULVEDA BLVD,,             11,,"#1,#405",PACIFI,LAX,No,8/16/1988,9/15/1988,"Waste Treatment, Waste Treatment, Waste Treatment, Waste Treatment",,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Social, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988082134,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EROSION CONTROL,NOE,8/16/1988,8/16/1988,REHABILITATE HILLCLIMBS/ROADS,https://ceqanet.opr.ca.gov/1988082134,EROSION CONTROL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082135,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/16/1988,8/16/1988,ACQUIRE 1 PARCEL AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1988082135,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082136,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/16/1988,8/16/1988,ACQUIRE 650 ACRES ALONG NAVARRO RIVER,https://ceqanet.opr.ca.gov/1988082136,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082137,"Equalization, Board of",State Board of Equalization,,RIVERSIDE BRANCH OFFICE - PROJECT 8710031,NOE,8/16/1988,8/16/1988,ESTABLISH NEW BRANCH OFFICE,https://ceqanet.opr.ca.gov/1988082137,RIVERSIDE BRANCH OFFICE - PROJECT 8710031,SHARON KELLY,,N/A,,"1020 N STREET, RM 181",,SACRAMENTO,CA,95814,9164456481,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082142,"Yorba Linda, City of",City of Yorba Linda,,ZONING ORDINANCE AMENDMENT 88-03/AUTO CENTER CLASSIFICATION,NOD,8/16/1988,8/16/1988,AMEND REGULATIONS,https://ceqanet.opr.ca.gov/1988082142,ZONING ORDINANCE AMENDMENT 88-03/AUTO CENTER CLASSIFICATION,PHILLIP S. PAXTON,,N/A,,4845 CASA LOMA AVENUE,,YORBA LINDA,CA,92686,,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988082143,"La Puente, City of",City of La Puente,,ZONE CODE AMENDMENT # 34-A,NOD,8/16/1988,8/16/1988,ZONE CODE AMENDMENT TO MODIFY ADULT ENTERTAINMENT REGULATNS,https://ceqanet.opr.ca.gov/1988082143,ZONE CODE AMENDMENT # 34-A,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082144,"La Puente, City of",City of La Puente,,UNCALSSIFIED USE PERMIT 67-A,NOD,8/16/1988,8/16/1988,CONSTRUCT SINGLE FAMILY DWELLING UNIT,https://ceqanet.opr.ca.gov/1988082144,UNCALSSIFIED USE PERMIT 67-A,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082157,"La Puente, City of",City of La Puente,,PARCEL MAP 19975/VARIANCE 112,NOD,8/16/1988,8/16/1988,PARCEL MAP DIVIDING 1 PARCEL INTO 3 FOR RESIDENTIAL DVLPMT,https://ceqanet.opr.ca.gov/1988082157,PARCEL MAP 19975/VARIANCE 112,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
