SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984021402,"Newark, City of",City of Newark,,NEWARK HIGH TECHNOLOGY PARK,EIR,5/3/1984,,"THE PROPOSED PROJECT IS THE DEVELOPMENT OF A HIGH TECHNOLOG Y INDUSTRIAL PARK ON APPROX 200 AC AND A COMMUNITY PARK ON 25 AC.THE HIGH TECH PARK INCLUDES D DEVELOPMENT USES,OFFICES AND A RESTAURANT.",https://ceqanet.opr.ca.gov/1984021402,NEWARK HIGH TECHNOLOGY PARK,CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,MOWRY AVE/CHERRY ST,,            226,,"84,17",MOWRY SLOUGH,,No,5/3/1984,6/18/1984,"Industrial, Other, Transportation, Water Facilities","Annexation, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984021402,"Newark, City of",City of Newark,,NEWARK HIGH TECHNOLOGY PARK,FIN,5/3/1984,,"THE PROPOSED PROJECT IS THE DEVELOPMENT OF A HIGH TECHNOLOG Y INDUSTRIAL PARK ON APPROX 200 AC AND A COMMUNITY PARK ON 25 AC.THE HIGH TECH PARK INCLUDES D DEVELOPMENT USES,OFFICES AND A RESTAURANT.",https://ceqanet.opr.ca.gov/1984021402/2,NEWARK HIGH TECHNOLOGY PARK,CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,MOWRY AVE/CHERRY ST,,            226,,"84,17",MOWRY SLOUGH,,No,5/3/1984,6/18/1984,"Industrial, Other, Transportation, Water Facilities","Annexation, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984030508,Inyo County,,,INYO MARBLE,EIR,5/3/1984,,"PROJECT CONSISTS OF A PHASED DEVELOPMENT OF THE PROJECT SITE OVER A PERIOD ESTIMATED TO BE APPROX 20 YEARS. PROJECT CONSISTS OF DEVELOPMENT OF 235 ACR LOCATED 7 MILES EAST OF LONE PINE, INYO COUNTY. SITE IS LOCATED NORTH OF HWY 136.",https://ceqanet.opr.ca.gov/1984030508,INYO MARBLE,RODGER DEHART,INYO COUNTY PLANNINGDEPT,N/A,,,,,,,6198782411,,,,,,,            524,26-200-03+,136,OWENS LAKE,,No,5/3/1984,6/16/1984,"Commercial, Industrial, Office, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984043006,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PEPPERMINT MOUNTIAN RESORT/ US FOREST SERVICE,EIS,5/3/1984,,"A YEAR-ROUND RESORT FEATURING ALPINE AND NORDIC SKIING. EIS ANALYZES 5 ALTERNATIVES TO THE DEVELOPMENT OF SLATE MNT. ALTERNATIVES RANGE FROM NO ACTION YEAR-ROUND RESORT ACCOMIDATING 18,000 PEOPLE AT ONE TIME.",https://ceqanet.opr.ca.gov/1984043006,PEPPERMINT MOUNTIAN RESORT/ US FOREST SERVICE,JULIE ALLEN,US FOREST SERVICE/  SEQUOIA NATIONAL FOREST,N/A,,,,,,,2097841500,,,Tulare,,,,"          6,000",,190,PEPPERMINT CR,,No,5/3/1984,6/18/1984,"Commercial, Recreational",,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984043007,Kern County,,,SEPTIC TANK SLUDGE DISPOSAL SITE/COUNTY SVCS #40/ KERN CO,NEG,5/3/1984,,PROJECT IS THE CONSTRUCTION OF A SEWAGE DISPOSAL SITE FOR THE PURPOSE OF DISPOSING OF SEPTIC TANK SLUDGE. THE DISPOSAL SITE WILL BE SERVICE FOR THE PINE,https://ceqanet.opr.ca.gov/1984043007,SEPTIC TANK SLUDGE DISPOSAL SITE/COUNTY SVCS #40/ KERN CO,SUSAN RATNER,KERN COUNTY PUBLIC  WORKS DEPT,N/A,,,,,,,8058612481,,,Kern,,POTRERO HWY,,,316-180-04,,SAN EM,,No,5/3/1984,6/1/1984,,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984043008,Sacramento County,,,TRANSIT PLAN 1985-89/ SACRAMENTO REGIONAL TRANSIT,NEG,5/3/1984,,"REGIONAL TRANSIT'S SHORT-RANGE TRANSIT PLAN IS THE ANNUAL ELEMENT OF THE REGIONAL TRANSIT GENERAL PLAN, 1979-84 ADOPTED IN SEPT 1979. ALSO UPDATES TRANSIT PLAN 1981-86 (TP:81) AND TRANSIT PLAN (TP:82). THE PLAN IS A COMBINATION GENERAL POLICY DOCUMENT AND FINAINCIAL PROGRAM.",https://ceqanet.opr.ca.gov/1984043008,TRANSIT PLAN 1985-89/ SACRAMENTO REGIONAL TRANSIT,HINDA CHANDLER,REGIONAL TRANSIT,N/A,,,,,,,9163212800,,,Sacramento,,,,,,,,,No,5/3/1984,5/24/1984,Transportation,,"Air Quality, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1984043009,Sacramento County,,,UNION OIL COMPANY USE PERMIT (#84-UP-337)/SACRAMENTO COUNTY,NEG,5/3/1984,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW TWO GAS WELLS ON A 41 ACRE PARCEL IN THE AG-80(F)- (PERMANENT AGRICULTURAL FLOOD COMB,https://ceqanet.opr.ca.gov/1984043009,UNION OIL COMPANY USE PERMIT (#84-UP-337)/SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENT COUNTY,N/A,,,,,,,9164407914,,Isleton,Sacramento,,,,             41,157-081-15,160,SACRAMENTO,,No,5/4/1984,6/4/1984,Mining,Use Permit,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1984050116,"Watsonville, City of",City of Watsonville,,"R FARRAHI,R POLLOCK TOWNHOUSES SUBDIVISION,WATSONVILLE",NEG,5/3/1984,,REQUEST TO DIVIDE AN EXISTING 1.26 AC PARCEL INTO 4 LOTS. THE TRIANGULAR SHAPED PROPERTY IS LOCATED AT MELROSE AVE AND CRESCENT DRIVE WITH STRUVE SLO WESTERLY CORNER OF THE SITE,https://ceqanet.opr.ca.gov/1984050116,"R FARRAHI,R POLLOCK TOWNHOUSES SUBDIVISION,WATSONVILLE",BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,MELROSE/CRESCENT,,              1,,,STRUVE SLOUGH,,No,5/3/1984,6/1/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984050117,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"DELTA CONSERVATION CAMP,SOLANO CO",NEG,5/3/1984,,DEPT OF FORESTRY PROPOSES CONSTRUCTING AN ADULT CONSERVATIO N CAMP ON 10 AC OF A 68 AC STATE-OWNED PROPERTY.THE CAMP WILL CONSIST OF 10 BUILDINGS HOUSI FF OF 25 EMPLOYEES,https://ceqanet.opr.ca.gov/1984050117,"DELTA CONSERVATION CAMP,SOLANO CO",JAMES HARGROVE,STATE FORESTRY,N/A,,,,,,,9163240209,,Fairfield,Solano,,,,             10,,,,,No,5/4/1984,6/4/1984,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
