SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984022906,"Los Angeles, City of",City of Los Angeles,,EASTRIDGE ESTATES,EIR,5/15/1987,,"TENTATIVE TRACT FOR DEVELOPMENT OF 19 SINGLE FAMILY DETACHED DWELLINGS ON 43.5 NET ACRES OF A 233.45 GROSS ACRE SITE, 47.95 ACRES FOR PRIVATE ACRES FOR PERMANENT OPEN SPACE.",https://ceqanet.opr.ca.gov/1984022906,EASTRIDGE ESTATES,JIM TOKUNAGA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,,Los Angeles,,,,            233,,I-405,,,No,5/15/1987,6/29/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987020311,"San Ramon, City of",City of San Ramon,,SAN RAMON VALLEY COMMUNITY HOSPITAL /NAT'L MED ENTERPRISES,EIR,5/15/1987,,THE PROPOSED PROJECT LOCATED ON 43.98 ACRE SITE ALONG ALACOS TA BOULEVARD IN SAN RAMON IS A PROPOSAL TO CONSTRUCT A MED CENTER WITH ABOUT 1000 PARKING SPA WITH 125 BEDS; 80BED REHABILITATION CENTER; 3 MEDICAL OFFICE BUILDINGS,https://ceqanet.opr.ca.gov/1987020311,SAN RAMON VALLEY COMMUNITY HOSPITAL /NAT'L MED ENTERPRISES,BRIAN FOUCHT,SAN RAMON CITY,N/A,,,,,,,4158661411,,San Ramon,Contra Costa,,,,             49,213-040-062,680,,,No,5/15/1987,6/15/1987,"Office, Other","Annexation, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987031105,"International Boundary and Water Commission, United States","United States, International Boundary and Water Commission",IBWC,JOINT PROJECT INTERNATIONAL AGREEMENT - NEW RIVER,EA ,5/15/1987,,PROPOSAL THAT THE U.S. GOVERNMENT ENTER INTO AN AGREEMENT WITH THE GOVERNMENT OF MEXICO TO PROVIDE FOR A JOINT PROJECT FOR IMPROVEMENT OF THE QUALITY OF RIVER.,https://ceqanet.opr.ca.gov/1987031105,JOINT PROJECT INTERNATIONAL AGREEMENT - NEW RIVER,GEORGE BAUMLI,US INTERNATIONAL BOUNDARY AND WATER COMMISSION,N/A,,,,,,,,,Calexico,Imperial,,,,,,,NEW RIVER,,No,5/15/1987,5/15/1987,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987031105,"International Boundary and Water Commission, United States","United States, International Boundary and Water Commission",IBWC,JOINT PROJECT INTERNATIONAL AGREEMENT - NEW RIVER,FON,5/15/1987,,PROPOSAL THAT THE U.S. GOVERNMENT ENTER INTO AN AGREEMENT WITH THE GOVERNMENT OF MEXICO TO PROVIDE FOR A JOINT PROJECT FOR IMPROVEMENT OF THE QUALITY OF RIVER.,https://ceqanet.opr.ca.gov/1987031105/2,JOINT PROJECT INTERNATIONAL AGREEMENT - NEW RIVER,GEORGE BAUMLI,US INTERNATIONAL BOUNDARY AND WATER COMMISSION,N/A,,,,,,,,,Calexico,Imperial,,,,,,,NEW RIVER,,No,5/15/1987,5/15/1987,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987042129,Vallejo Sanitation and Flood Control District,,,I/I CORRECTION PROGRAM & 1ST YR PROJECTS/WASTEWATER SYSTEM,EIR,5/15/1987,,WASTEWATER COLLECTION SYSTEM INFILTRATION/INFLOW CORRECTION PROGRAM PLUS FIRST-YEAR PROJECTS AND SEWER SYSTEM REHAB.,https://ceqanet.opr.ca.gov/1987042129,I/I CORRECTION PROGRAM & 1ST YR PROJECTS/WASTEWATER SYSTEM,CHARLES MOSLEY,VALLEJO SANITATION & FLOOD CONTROL DISTRICT,N/A,,,,,,,7076448949,,Vallejo,"Napa, Solano",,,,,,,,,No,5/19/1987,6/17/1987,Waste Treatment,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987051120,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FOUNTAIN SPRINGS FOREST FIRE STATION APPARATUS BUILDING,NEG,5/15/1987,,CONSTRUCTION OF AN APPARATUS BUILDING OF APPROXIMATELY 1960 FT TO REPLACE AN EXISTING 1920 SQ FT STRUCTURE.  NEW BUILDING WILL PROVIDE VEHICULAR ST OFFICE SPACE.,https://ceqanet.opr.ca.gov/1987051120,FOUNTAIN SPRINGS FOREST FIRE STATION APPARATUS BUILDING,RAYMOND TATIAN,CA STATE DEPT OF FORESTRY,N/A,,,,,,, 324-1639,,Porterville,Tulare,,,,,,65,WHITE RIVER, PORTERVILLE,No,5/15/1987,6/15/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Public Services, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1987051121,Sacramento County,,,HERMAN WEBER USE PERMIT,NEG,5/15/1987,,"PROJECT CONSISTS OF USE PERMIT TO ALLOW EXPANSION OF AN EXISTING RV PARK IN THE DW ZONE.  EXPANSION CONSISTS OF CONSTRUCTION OF 2,450 SQ FT RECREA RV PARK USERS.",https://ceqanet.opr.ca.gov/1987051121,HERMAN WEBER USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Rio Vista,Sacramento,,,,              5,,160/12,SACRAMENTO RIVER,,No,5/15/1987,6/15/1987,Recreational,Use Permit,"Flood Plain/Flooding, Septic System",,,,,,,,,,,,,,,,,
1987051220,Solano Irrigation District,,,WASTEWATER PIPELINE PROJECT/FAIRFIELD AREA,NEG,5/15/1987,,"CONSTRUCTION OF A NEW LINE CONNECTING CHADBOURNE LATERAL 5-2 TO SUISUN CREEK RECOVERY LATERAL AND TIES INTO YOUNG LATERAL TO PROVIDE BLENDED SOLANO PROJECT FROM THE FAIRFIELD-SUISUN WASTEWATER TREATMENT PLANT FOR AGRICULTURAL USE IN THE DISTRICT'S YOUNG LATERAL SERVICE AREA SOUTH OF I-80, EAST OF SUISUN",https://ceqanet.opr.ca.gov/1987051220,WASTEWATER PIPELINE PROJECT/FAIRFIELD AREA,ROBERT ISAAC,SOLANO IRRIGATION DISTRICT,N/A,,,,,,,7074486847,,Fairfield,Solano,,"HWY 80, HALE RANCH RD",,,,I-80,SUISUN,,No,5/15/1987,6/15/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1987051221,"Interior, United States Department of the ",United States Department of the Interior,,EDEN VALLEY-THATCHER RIDGE WILDERNESS RECOMMENDATIONS,EIS,5/15/1987,,"UNDER THE PROPOSALS, NONE OF THE 6,674/17,187 ACRES COMPRIS- ING THE WSA WILL BE DESIGNATED WILDERNESS BUT WILL CONTINUE TO BE MANAGED FOR MULTIPLE USE.",https://ceqanet.opr.ca.gov/1987051221,EDEN VALLEY-THATCHER RIDGE WILDERNESS RECOMMENDATIONS,BOB BARNEY,US BUREAU OF LAND   MANAGEMENT,N/A,,,,,,,9169784722,,,Mendocino,,,,"          6,674",,,M.F.EEL RIVER,,No,5/15/1987,6/29/1987,Other,,"Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987051221,"Interior, United States Department of the ",United States Department of the Interior,,EDEN VALLEY-THATCHER RIDGE WILDERNESS RECOMMENDATIONS,FIN,5/15/1987,,"UNDER THE PROPOSALS, NONE OF THE 6,674/17,187 ACRES COMPRIS- ING THE WSA WILL BE DESIGNATED WILDERNESS BUT WILL CONTINUE TO BE MANAGED FOR MULTIPLE USE.",https://ceqanet.opr.ca.gov/1987051221/2,EDEN VALLEY-THATCHER RIDGE WILDERNESS RECOMMENDATIONS,BOB BARNEY,US BUREAU OF LAND   MANAGEMENT,N/A,,,,,,,9169784722,,,Mendocino,,,,"          6,674",,,M.F.EEL RIVER,,No,5/15/1987,6/29/1987,Other,,"Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987051222,"Vallejo, City of",City of Vallejo,,TRAVIS PIPELINE AND PUMP STATION/FAIRFIELD AREA-TRAVIS AFB,NEG,5/15/1987,,INSTALLATION OF A NEW PIPELINE FROM THE NORTH BAY AQUEDUCT TRAVIS SURGE TANK ALONG NORTHGATE ROAD IN SOLANO COUNTY TO A SITE OUTSIDE THE NORTH GATE OF TRA 5.0 MGD PUMP STATION WILL BE CONSTRUCTED ON THE SITE.,https://ceqanet.opr.ca.gov/1987051222,TRAVIS PIPELINE AND PUMP STATION/FAIRFIELD AREA-TRAVIS AFB,JOHN H. DUANE,VALLEJO PUBLIC WORKS,N/A,,,,,,,7076484315,,Fairfield,Solano,,AIR BASE & NORTHGATE RDS,,,,,,TRAVIS FIELD,No,5/15/1987,6/15/1987,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987051225,Del Norte County,,,NORTHCREST/WASHINGTON GENERAL PLAN AND ZONING STUDY,EIR,5/15/1987,,STUDY OF URBAN UNINCORPORATED AREA FOCUSING ON URBAN RESIDEN TIAL AND COMMERCIAL GROWTH DEMANDS WITH PROPOSAL FOR GENERAL PLAN/ZONING AMENDMENTS INCLUDING I,https://ceqanet.opr.ca.gov/1987051225,NORTHCREST/WASHINGTON GENERAL PLAN AND ZONING STUDY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,            900,VARIOUS,101,,MCNAMARA F,No,5/15/1987,6/29/1987,,"General Plan Amendment, General Plan Update, Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987051316,"Public Health, Department of",California Department of Public Health,CDPH,DOW CHEMICAL USA,NEG,5/15/1987,,CLOSURE OF ON-SITE HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY. DOW CHEMICAL WAS A POLYURETHANE MANUFACTURING PLANT WHICH TREATED WASTE TOLUENED SPENT SOLVENTS AND CONTAMINATED POLYOLS AND FLUOROCARBONS IN 55 GALLON DRUMS.,https://ceqanet.opr.ca.gov/1987051316,DOW CHEMICAL USA,JESSIE SCHNELL,CA ST DEPT HEALTH: TOXICS,N/A,,,,,,,2136202380,,Torrance,Los Angeles,,CALIFORNIA/ALASKA,,,,"I-405,110",,,No,5/15/1987,6/15/1987,Waste Treatment,,Transportation,,,,,,,,,,,,,,,,,
1987051318,Ventura County,,,VENTURA COUNTY CONDITIONAL USE PERMIT NO. 4409,NEG,5/15/1987,,"DRILL ONE EXPLORATORY OIL/GAS WELL, AND INSTALL PRODUCTION EQUIPMENT. AN ADDITIONAL THREE WELLS WILL BE DRILLED IF THE FIRST IS SUCCESSFUL.",https://ceqanet.opr.ca.gov/1987051318,VENTURA COUNTY CONDITIONAL USE PERMIT NO. 4409,JAMES CARUSO,VENTURA COUNTY,N/A,,,,,,,8056542453,,,Ventura,,SOUTH MOUNTAIN RD/SAN CAYETANO RD,,,,126,SANTA CLARA RIVER,,No,5/15/1987,6/15/1987,Mining,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1987051902,San Juan Unified School District,,,ADD 3 RELOCATABLE CLASSROOMS/SAN JUAN GRAMMAR SCHOOL,NEG,5/15/1987,,"ADDITION OF THREE RELOCATABLE CLASSROOMS AT SAN JUAN GRAMMAR SCHOOL, LOCATED IN CITY OF SAN JUAN BAUTISTA AT NORTHEAST CORNER OF THE ALAMEDA AND NYLAND D PRIOLO SPECIAL STUDIES ZONE.  PROPOSAL IS TO ALLEVIATE CURRENT OVERCROWDING AND PROVIDE FOR PROJECTED ENROLLMENT INCREASES OVER THE NEXT SEVERAL YE",https://ceqanet.opr.ca.gov/1987051902,ADD 3 RELOCATABLE CLASSROOMS/SAN JUAN GRAMMAR SCHOOL,DAVID EVANS,SAN JUAN UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,4086234538,,San Juan Bautista,San Benito,,,,,,156 101,,,No,5/19/1987,6/8/1987,Educational,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1987052002,"San Clemente, City of",City of San Clemente,,SHORECLIFFS HOTEL,EIR,5/15/1987,,GENERAL PLAN AMENDMENT AND ZONING AMENDMENT TO ESTABLISH A RESORT HOTEL DESIGNATION AND ZONE ON THE SITE OF THE EXISTING SHORECLIFF'S GOLF COURSE RANGE.,https://ceqanet.opr.ca.gov/1987052002,SHORECLIFFS HOTEL,JAMES R. BARNES,SAN CLEMENTE CITY PLANNING DIVISION,N/A,,,,,,,7144982533,,San Clemente,Orange,,AVENIDA VAQUERO/I-5,,              9,,1,,,No,5/18/1987,7/2/1987,Other,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987052417,California State University Board of Trustees,California State University Board of Trustees,,CONVERT LIBRARY CORRECTIVE WORK - MISC 86-009,NOE,5/15/1987,5/15/1987,LIBRARY CONVERSION,https://ceqanet.opr.ca.gov/1987052417,CONVERT LIBRARY CORRECTIVE WORK - MISC 86-009,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987052418,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,BILL JENNINGS-WASTEWATER RECLAMATION PROJECT,NOE,5/15/1987,5/15/1987,RECLAMATION OF WASTEWATER FOR CROP IRRIGATION,https://ceqanet.opr.ca.gov/1987052418,BILL JENNINGS-WASTEWATER RECLAMATION PROJECT,STEVEN TANAKA,,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455550,,Chowchilla,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987052419,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,LE GRAND COMMUNITY SERVICES DISTRICT,NOE,5/15/1987,5/15/1987,TREATMENT/DISPOSAL OF DOMESTIC WASTEWATER,https://ceqanet.opr.ca.gov/1987052419,LE GRAND COMMUNITY SERVICES DISTRICT,STEVEN TANAKA,,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455550,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987052420,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,SEQUOIA LAKE CONFERENCE OF YMCA/VISALIA YMA,NOE,5/15/1987,5/15/1987,TREATMENT/DISPOSAL OF DOMESTIC WASTEWATER,https://ceqanet.opr.ca.gov/1987052420,SEQUOIA LAKE CONFERENCE OF YMCA/VISALIA YMA,BETTY YEE,,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455548,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987052421,"General Services, Department of",Department of General Services,DGS,LEASING OF STORAGE SPACE,NOE,5/15/1987,5/15/1987,LEASE 2400 SQ' OF STORAGE SPACE,https://ceqanet.opr.ca.gov/1987052421,LEASING OF STORAGE SPACE,JAMES R. HARGROVE,,N/A,,1410 5TH STREET,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987052422,"Veterans Affairs, Department of",Department of Veterans Affairs,,REMODEL SECTION E,NOE,5/15/1987,5/15/1987,REMODEL DORMS,https://ceqanet.opr.ca.gov/1987052422,REMODEL SECTION E,EDWARD P. BALAUN,,N/A,,,,YOUNTVILLE,CA,,7079444240,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987052423,"Veterans Affairs, Department of",Department of Veterans Affairs,,"REMODEL WARDS 2, 3E AND ADMINISTRATION",NOE,5/15/1987,5/15/1987,REMODEL DORMS,https://ceqanet.opr.ca.gov/1987052423,"REMODEL WARDS 2, 3E AND ADMINISTRATION",EDWARD P. BALAUN,,N/A,,,,YOUNTVILLE,CA,,7079444240,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987052430,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"YVONNE HELGESON, DBA YOSEMITE/MARIPOSA KOA",NOE,5/15/1987,5/15/1987,TREATMENT/DISPOSAL OF DOMESTIC WASTE FROM TRAVELERS CAMPGRN,https://ceqanet.opr.ca.gov/1987052430,"YVONNE HELGESON, DBA YOSEMITE/MARIPOSA KOA",STEVEN TANAKA,CA ST RWQCB,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455550,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
