SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995113007,"Fresno, City of",City of Fresno,,Roeding Business Park Redevelopment Plan,EIR,3/26/1996,,PROPOSED REDEVELOPMENT PLAN WITH VARIOUS PLANNED IMPROVEMNTS,https://ceqanet.opr.ca.gov/1995113007/3,Roeding Business Park Redevelopment Plan Amendment,JOHN PLAMER,THE CITY OF FRESNO,N/A,,,,,,,2094982510,,,Fresno,,Teilman Avenue/Whites Bridge Avenue/Marks Avenue/Thorne Avenue,,"1,011",,99,,Fresno-Chandler Airport,No,3/26/1996,5/10/1996,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Population/Housing",,,,,,,,,,,,,,,,,
1996032119,"Environmental Protection Agency, California",California Environmental Protection Agency,,FMC CORPORATION CLOSURE PLAN FOR HAZARDOUS WASTE MANAGEMENT,NEG,3/26/1996,,THE CLOSURE OF 13 HAZARDOUS WASTE TREATMENT AND STORAGE UNIS,https://ceqanet.opr.ca.gov/1996032119,FMC CORPORATION CLOSURE PLAN FOR HAZARDOUS WASTE MANAGEMENT,DAVID TAO,CAL EPA,N/A,,,,,,,5105403934,,Santa Clara,Santa Clara,,,,,,,,,No,3/26/1996,4/25/1996,,,,,,,,,,,,,,,,,,,,
1996032121,East Bay Municipal Utility District,,EBMUD,MOKELUMNE AQUEDUCT SEISMIC UPGRADE PROEJCT,NEG,3/26/1996,,IMPLEMENT SEISMIC UPGRADES TO SECURE THE EXISTING MOLELUMNE AQUEDUCT NO.3 THROUGH SACRAMENTO-SAN JOAQUIN DELTA SUCH  THAT THE PIPELINE COULD BE REPAIRED AND RETURNED TO SERVICE WITHIN IN 6 MONTHS OF AN EARTHQUAKE WITH A MINIMUM 500,https://ceqanet.opr.ca.gov/1996032121,MOKELUMNE AQUEDUCT SEISMIC UPGRADE PROEJCT,CHRIS DODGE,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871252,,Stockton,San Joaquin,,,,,,,,,No,3/26/1996,4/25/1996,,,,,,,,,,,,,,,,,,,,
1996103192,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PARADISE UNIFIED SCHOOL DISTRICT,NOD,3/26/1996,3/26/1996,,https://ceqanet.opr.ca.gov/1996103192,PARADISE UNIFIED SCHOOL DISTRICT,DENNIS A. ORRICK,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996103193,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16532,NOD,3/26/1996,3/26/1996,REPLACE BRIDGE NO. 6-3 R/L ACROSS COTTONWOOD CREEK.,https://ceqanet.opr.ca.gov/1996103193,RECLAMATION BOARD APPLICATION NO. 16532,WENDY HALVERSON-MARTIN,THE RECLAMATION BOARD,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163271531,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103194,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CORCORAN II GOVERNMENT & COMMUNITY RELATIONS OFFICE,NOE,3/26/1996,3/26/1996,"THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 7,500 SQ FT OF OFFICE SPACE FOR THE CORCORAN II GOVERNMENT & COMMUNITY RELATIONS OFFICE.",https://ceqanet.opr.ca.gov/1996103194,CORCORAN II GOVERNMENT & COMMUNITY RELATIONS OFFICE,CHARLENE LEVENTON,DEPT OF CORRECTIONS-BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Corcoran,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103195,Fish and Game (HQ) Environmental Services,,,"ASH CREEK WILDLIFE AREA, SALE & EXCHANGE OF LANDS",NOE,3/26/1996,3/26/1996,"THE SALE AND/OR EXCHANGE OF A PORTION OF THE STATE'S EXISTING WILDLIFE AREA, SAID LAND LYING IN LASSEN CO.",https://ceqanet.opr.ca.gov/1996103195,"ASH CREEK WILDLIFE AREA, SALE & EXCHANGE OF LANDS",W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,,"Lassen, Modoc",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103196,"Water Resources, Department of",California Department of Water Resources,DWR,"SITEWORK, DEVIL CANYON POWER PLANT",NOE,3/26/1996,3/26/1996,"EROSION REPAIR, CHANNED IMPROVEMENT, AND THE ADDITION OF A WATER QUALITY BUILDING.",https://ceqanet.opr.ca.gov/1996103196,"SITEWORK, DEVIL CANYON POWER PLANT",COSME DIAZ,DEPT OF WATER RESOURCES,N/A,,1416 NINTH ST,,SACRAMENTO,CA,94236-0001,9166537231,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103197,"Public Health, Department of",California Department of Public Health,CDPH,CRESCENT CITY JOB SERVICE,NOE,3/26/1996,3/26/1996,TO LEASE APRRX. 150 SQ FT OF EXISTING OFFICE SPACE TO HOUSE THE CRESCENT CITY JOB SERVICE OPERATION.,https://ceqanet.opr.ca.gov/1996103197,CRESCENT CITY JOB SERVICE,ROBERT VAUM,HEALTH & WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166575158,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
