SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988031601,Livermore Valley Joint Unified School District,,,"DEL PLAYA SEAWALL, SANTA BARBARA COUNTY",SIR,12/24/1991,,CONSTRUCTION OF FOUR SEPARATE SEAWALLS TOTALLING 1130 FEET IN LENGTH AT THE BASE OF THE CLIFF FRONTING THE PROPERTIES SITUATED BETWEEN 6571 AND 6763 DEL STRUCTED OF 12 DIAMETER TIMBER PILINGS AND BACKFILLED WITH 1 FOOT DIAMETER BOULDERS. FOR EROSION CONTROL.,https://ceqanet.opr.ca.gov/1988031601/2,"DEL PLAYA SEAWALL, SANTA BARBARA COUNTY",BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,,Santa Barbara,,CAMINO PESCADARO/DEL PLAYA DR,,,,101,PACIFIC,MUNICIPAL,No,12/24/1991,2/7/1992,Other,Use Permit,"Aesthetics, Coastal Zone, Economics/Jobs, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991031018,"Newport Beach, City of",City of Newport Beach,,MACARTHUR BOULEVARD IMPROVEMENT PROJECT,EIR,12/24/1991,,THE MACARTHUR BOULEVARD PROJECT WILL WIDEN THE ROADWAY TO,https://ceqanet.opr.ca.gov/1991031018/2,MACARTHUR BOULEVARD IMPROVEMENT PROJECT,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443325,,,Orange,,PACIFIC COAST HIGHWAY/FORD RD.,,,,,,,No,12/24/1991,2/7/1992,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991042062,"Riverside, City of",City of Riverside,,69 KV TRANSMISSION LINE,EIR,12/24/1991,,CONSTRUCTION OF A 69 KV TRANSMISSION LINE.,https://ceqanet.opr.ca.gov/1991042062/2,69 KV TRANSMISSION LINE,J. CRAIG AARON,CITY OF RIVERSIDE,N/A,,,,,,,7147825938,,Riverside,Riverside,,,,,,,,,No,12/24/1991,2/7/1992,Residential,,,,,,,,,,,,,,,,,,,
1991071016,San Diego County,,,CENTRAL DETENTION FACILITY COMPLEX,EIR,12/24/1991,,"THE PROPOSED DETENTION FACILITY WILL BE BUILT IN SEVERAL PHASES AND WILL ULTIMATELY CONTAIN 2,837 BEDS.",https://ceqanet.opr.ca.gov/1991071016/2,CENTRAL DETENTION FACILITY COMPLEX,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,FRONT AND B ST,,,,I5,SAN DIEGO BAY,LINDBRERG FIELD,No,12/24/1991,2/7/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991091093,"University of California, Regents of the",Regents of the University of California,,HUMANITIES AND SOCIAL SCIENCE BUILDING  U.C. PROJECT 980830,EIR,12/24/1991,,HUMANITIES AND SOCIAL SCIENCE BUILDING,https://ceqanet.opr.ca.gov/1991091093/2,HUMANITIES AND SOCIAL SCIENCE BUILDING  U.C. PROJECT 980830,TYE SIMPSON,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058933971,,Santa Barbara,Santa Barbara,,,,,,,,,No,12/24/1991,2/7/1992,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Mineral Resources",,,,,,,,,,,,,,,,,
1991107522,"Water Resources, Department of",California Department of Water Resources,DWR,PETERS CANYON DAM 793-2,NOE,12/24/1991,12/24/1991,REPLACING CONTRETE COLUMNS,https://ceqanet.opr.ca.gov/1991107522,PETERS CANYON DAM 793-2,STEPHEN W VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236,9167394182,,Orange,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991121089,"Huntington Beach, City of",City of Huntington Beach,,"ND 91-47, TENT. PARCEL MAP 91-289, COND. EXCEPT 91-53",NEG,12/24/1991,,SUBDIVIDE 2 LOTS AND A VACATED STREET,https://ceqanet.opr.ca.gov/1991121089,"ND 91-47, TENT. PARCEL MAP 91-289, COND. EXCEPT 91-53",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,12/24/1991,1/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121090,"Huntington Beach, City of",City of Huntington Beach,,"ND 91-42, CODE AMEND. 91-12, GPA 91-5",NEG,12/24/1991,,CODE AMENDMENT,https://ceqanet.opr.ca.gov/1991121090,"ND 91-42, CODE AMEND. 91-12, GPA 91-5",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,,Orange,,,,,,,,,No,12/24/1991,1/23/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources",,,,,,,,,,,,,,,,,
1991121092,San Diego County,,,TM 4686RPL2; LOG NO. 87-9-23,NEG,12/24/1991,,PROPOSED OF SUBDIVISION OF 53 ACRES,https://ceqanet.opr.ca.gov/1991121092,TM 4686RPL2; LOG NO. 87-9-23,JUAN HERSKOWITZ,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196942951,,,San Diego,,,,,,,,,No,12/24/1991,1/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991122074,California State Lands Commission,,,VILLICANA RECREATIONAL PIER,NEG,12/24/1991,,CONSTRUCTION OF A 175 FOOT PRIVATE PIER.,https://ceqanet.opr.ca.gov/1991122074,VILLICANA RECREATIONAL PIER,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,El Dorado,,MEEKS BAY AVENUE,,,16-101-84,89,LAKE TAHOE,,No,12/24/1991,1/23/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991122075,Merced County,,,ADMINISTRATIVE PERMIT #194,NEG,12/24/1991,,REESTABLISHMENT OF 661 HEAD DAIRY.,https://ceqanet.opr.ca.gov/1991122075,ADMINISTRATIVE PERMIT #194,MATTHEW HARRIS,MERCED COUNTY PLANNING,N/A,,,,,,,2093857654,,Gustine,Merced,,"HUSMAN ROAD, STATE HIGHWAY 33",,             21,"70-060-28,32,",33,,,No,12/24/1991,1/23/1992,,Use Permit,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991122076,Madera County,,,AIRPORT LAND USE PLAN,NEG,12/24/1991,,DRAFT AGRICULTURAL ELEMENT.,https://ceqanet.opr.ca.gov/1991122076,AIRPORT LAND USE PLAN,LESLIE HOPPER,MADERA COUNTY PLANNING,N/A,,,,,,,2092506330,,Modesto,Stanislaus,,,,,,,,,No,12/24/1991,1/23/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1991122077,Tulare County,,,PPM 91-084,NEG,12/24/1991,,2 LOT DIVISION OF 5.65 ACRES.,https://ceqanet.opr.ca.gov/1991122077,PPM 91-084,DAVID MORRISSON,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,Porterville,Tulare,,"RESERVATION ROAD, HWY 190",,              6,305-180-11,190,TULE RIVER,,No,12/24/1991,1/23/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991122078,Sacramento County,,,LAGUNA PARK PHASE II,NEG,12/24/1991,,LARGE COMMERCIAL AND RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991122078,LAGUNA PARK PHASE II,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"BRUCEVILLE, BIG HORN",,            109,,99,LAGUNA CREEK,,No,12/24/1991,1/23/1992,Residential,,"Coastal Zone, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1991122079,"Perris, City of",City of Perris,,HAZARDOUS WASTE ELEMENT,NEG,12/24/1991,,CITY OF PERRIS HOUSEHOLD HAZARDOUSW WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1991122079,HAZARDOUS WASTE ELEMENT,OLIVIA GUTIERREZ,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,Riverside,,,,,,,,,No,12/24/1991,1/23/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991122080,"Perris, City of",City of Perris,,SOURCE REDUCTION ELEMENT,NEG,12/24/1991,,CITY OF PERRIS SOURCE REDUCTION AND RECYCLING ELEMENT.,https://ceqanet.opr.ca.gov/1991122080,SOURCE REDUCTION ELEMENT,OLIVIA GUTIERREZ,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,Riverside,,,,,,,,,No,12/24/1991,1/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122081,Stanislaus County,,,GILTON RESOURCE RECOVERY,NEG,12/24/1991,,CONSTRUCTION OF NEW TRANSFER STATION.,https://ceqanet.opr.ca.gov/1991122081,GILTON RESOURCE RECOVERY,KAREN ARNOLD,STANISLAUS COUNTY,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,FINCH,,,"39-11-12,23",132,TUOLUMNE,MODESTO,No,12/24/1991,1/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122082,Placer County,,,LOOMIS ESTATES,NEG,12/24/1991,,14 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991122082,LOOMIS ESTATES,TOM KUBIK,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Loomis,,,"TAYLOR, KING",,             43,43-011-49,I-80,,,No,12/24/1991,1/23/1992,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992107540,Colusa County,,,ED 91-96 RAMONA DAVIS RANCHES,NOD,12/24/1991,12/24/1991,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1992107540,ED 91-96 RAMONA DAVIS RANCHES,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992107541,Oxnard Union High School District,,,OXNARD HIGH SCHOOL RELOCATION CAMPUS,NOD,12/24/1991,12/24/1991,REPLACEMENT HIGH SCHOOL3,https://ceqanet.opr.ca.gov/1992107541,OXNARD HIGH SCHOOL RELOCATION CAMPUS,ROBERT BROWN,OXNARD UNION HIGH SCHOOL DIST,N/A,,309 S. K STREET,,OXNARD,CA,93030,8053852511,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992107542,"Yorba Linda, City of",City of Yorba Linda,,ADOPTION OF SRRE & HHWE PURSUANT TO AB 939,NOD,12/24/1991,12/24/1991,ADOPTION OF SRRE & HHWE,https://ceqanet.opr.ca.gov/1992107542,ADOPTION OF SRRE & HHWE PURSUANT TO AB 939,GLENN YASUI,YORBA LINDA CITY,N/A,,4845 CASA LOMA AVENUE,,YORBA LINDA,CA,92686,7149617110,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992107543,"San Pablo, City of",City of San Pablo,,SPRINCIN OAK PARK RESIDENTIAL PROJECT,NOD,12/24/1991,12/24/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992107543,SPRINCIN OAK PARK RESIDENTIAL PROJECT,CRAIG MONROE,SAN PABLO CITY,N/A,,1 ALVARADO SQUARE,,SAN PABLO,CA,94806,5102153038,,San Pablo,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992107544,Nevada County,,,NC91-002 COUNTY OF NEVADA,NOD,12/24/1991,12/24/1991,CERTIFICATION OF FINAL EIR,https://ceqanet.opr.ca.gov/1992107544,NC91-002 COUNTY OF NEVADA,RANDY WILSON,NEVADA COUNTY PLANNING DEPT,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959,9162651331,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992107545,Colusa County,,,ED 91-94 COLUSA COUNTY,NOD,12/24/1991,12/24/1991,ZONING AMENDMENT,https://ceqanet.opr.ca.gov/1992107545,ED 91-94 COLUSA COUNTY,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992107546,Colusa County,,,EIR 91-40 TERHEL FARMS INC,NOD,12/24/1991,12/24/1991,TPM FOR CREATING PARCEL DIVISION,https://ceqanet.opr.ca.gov/1992107546,EIR 91-40 TERHEL FARMS INC,STANLEY M WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992107547,"Moorpark, City of",City of Moorpark,,SRRE & HHWE PROGRAM EIR,NOD,12/24/1991,12/24/1991,SRRE AND HHWE PROGRAM EIR,https://ceqanet.opr.ca.gov/1992107547,SRRE & HHWE PROGRAM EIR,STEVEN KUENY,MOORPARK CITY,N/A,,799 MOORPARK AVENUE,,MOORPARK,CA,93021,8055296864,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
