SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985052219,"Simi Valley, City of",City of Simi Valley,,"CAMPUS OFFICE PARK, PD-S-645, SIMI VALLEY",EIR,8/7/1986,,"TWO OFFICE BUILDINGS OF 40,000 SQ FT AND 28,000 SQ FT. ONE 54,000 SQ FT INDUSTRIAL BUILDING.",https://ceqanet.opr.ca.gov/1985052219,"CAMPUS OFFICE PARK, PD-S-645, SIMI VALLEY",SONJA WILSON,SIMI VALLEY CITY,N/A,,,,,,,8055836873,,Simi Valley,Ventura,,SMITH RD AND KUEHNER RD,,             13,,118,,,No,8/8/1986,9/22/1986,"Industrial, Office",Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986022523,"Daly City, City of",City of Daly City,,"VICTORIAN COMMONS, A SUBDIVISION COMPRISED OF 70 DUPLEXES",EIR,8/7/1986,,"A SUBDIVISION COMPRISED OF 70 DUPLEXES. THE PROPOSED UNITS CONTAIN 3 BEDROOM UPSTAIRS AND A ONE BEDROOM APT BEHIND THE GARAGE. THE SITE IS CURRENTLY USED SITE OF 4.02 ACRES BOUNDED BY HOFFMAN, LISBON AND CHESTER STREETS AND WYANDOTTE AVE.",https://ceqanet.opr.ca.gov/1986022523,"VICTORIAN COMMONS, A SUBDIVISION COMPRISED OF 70 DUPLEXES",DON FLEMING,DALY CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4159918033,,Daly City,San Mateo,,"HOFFMAN, CHESTER, WYANDOTTE",,,,280 82,COLMA,,No,8/7/1986,9/22/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986040814,Shasta County,,,FALL RIVER MILLS SEPTAGE POND SITE,NOD,8/7/1986,8/7/1986,CONSTRUCTION OF ONE ACRE SEPTAGE,https://ceqanet.opr.ca.gov/1986040814/2,FALL RIVER MILLS SEPTAGE POND SITE,RICHARD W CURRY,SHASTA COUNTY,N/A,,COURTHOUSE,,REDDING,CA,,9162255654,,,Shasta,,,,,,299,PIT/FALL RIVERS,FALL RIVER MILL,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986052001,Humboldt County,,,"CITY GARBAGE CO. GPA, LOT LINE & ZONE BOUNDARY ADJUSTMENT",NOD,8/7/1986,8/7/1986,RELOCATE COMMON PROPERTY BOUNDARY,https://ceqanet.opr.ca.gov/1986052001/2,"CITY GARBAGE CO. GPA, LOT LINE & ZONE BOUNDARY ADJUSTMENT",RONALD WHISENAND,HUMBOLDT CO PLANNING DEPT,N/A,,3015 H ST,,EUREKA,CA,95501,7074457541,,Eureka,Humboldt,,,,,"405-081-48,49",,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986070418,Fresno County,,,CONDITIONAL USE PERMIT NO. 2203/CENTRAL VALLEY READY-MIX,NEG,8/7/1986,,PROJECT INVOLVES THE EXPANSION OF THE EXISTING USE.  IT SHOULD BE NOTED THAT SOME FARMING TAKES PLACE ON THE SITE AND IS PART OF THE PROPOSAL FOR TH OPERATION.,https://ceqanet.opr.ca.gov/1986070418,CONDITIONAL USE PERMIT NO. 2203/CENTRAL VALLEY READY-MIX,RICHARD GILBERT,FRESNO COUNTY,N/A,,,,,,,2094535055,,Sanger,Fresno,, RIVERBEND/ANNADALE AVENUE,,            200,,, KINGS RIVER,,No,8/7/1986,9/5/1986,Mining,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986080416,"Sierra, City of",City of Sierra,,LINCOLN MUNICIPAL AIRPORT LAND USE PLAN,NEG,8/7/1986,,LINCOLN MUNICIPAL AIRPORT COMPREHENSIVE LAND USE PLAN ESTABLISHES A SPECIFIC PLANNING MAP AND PLAN TO PROVIDE FOR COMPATIBLE USES SURROUNDING LI,https://ceqanet.opr.ca.gov/1986080416,LINCOLN MUNICIPAL AIRPORT LAND USE PLAN,MELINDA WOLFMAN,SIERRA PLANNING ORGANIZATION,N/A,,,,,,, 823-4703,,Auburn,Placer,,,,,,65,,,No,8/7/1986,9/5/1986,Transportation,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1986080417,Amador County,,,AMADOR COUNTY FIVE MILE DRIVE BRIDGE,NEG,8/7/1986,,CONSTRUCTION OF A NEW BRIDGE ON FIVE MILE DRIVE ON SUTTER CREEK NEAR THE COMMUNITY OF IONE IN AMADOR COUNTY.,https://ceqanet.opr.ca.gov/1986080417,AMADOR COUNTY FIVE MILE DRIVE BRIDGE,GARY L. CALDWELL,AMADOR COUNTY,N/A,,,,,,,2092236429,,Ione,Amador,, FIVE MILE DR/OLD STOCKTON,,,,104/124, SUTTER CREEK,,No,8/7/1986,9/5/1986,"Transportation, Transportation",,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986080419,Chino Basin Municipal Water District,,,CHINO BASIN REGIONAL WATER PLANT NO 3,NEG,8/7/1986,,CHINO WATER DISTRICT'S SOLIDS SEPARATION FACILITY. DIGESTED SOLIDS WILL BE DEWATERED IN ON-SITE SLUDGE DRYING BEDS PRIOR TO FINAL REMOVAL,https://ceqanet.opr.ca.gov/1986080419,CHINO BASIN REGIONAL WATER PLANT NO 3,MARK KINSEY,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7149871712,,Fontana,San Bernardino,,,,             60,, I-10,,,No,8/7/1986,9/5/1986,Other,,,,,,,,,,,,,,,,,,,
1986080420,Sacramento Municipal Utility District,,,SMUD WHITE ROCK-ZINFANDEL SUBSTATION,NEG,8/7/1986,,"SUBSTATION TO WHICH THE RELOCATED 69KV LINE WILL SUPPLY ELECTRICITY.  SUBSTATION WILL CONSIST OF TRANSFORMERS, SWITCHGEAR, CAPACITORS, AND CONTRO A CHAIN LINK SECURITY FENCE.",https://ceqanet.opr.ca.gov/1986080420,SMUD WHITE ROCK-ZINFANDEL SUBSTATION,BRIAN JOBSON,SACRAMENTO MUNICIPAL UTILITY DISTRICT,N/A,,,,,,, 732-6225,,Rancho Cordova,Sacramento,,,,,, US 50,,,No,8/7/1986,9/5/1986,Other,,,,,,,,,,,,,,,,,,,
1986080421,San Bernardino County,,,GRAHAM SUBDIVISION (TT11929) SUPPLEMENTAL EIR,NEG,8/7/1986,,"PREVIOUS EIR FOUND SUBDIVISION TO HAVE SAE WITH PROPOSED ALTERNATIVE THAT MITIGATED ALL CONCERNS.  APPLICANT SUBMIT- ED REVISION, TO WHICH PROPOSED NEG STATE CLEARINGHOUSE.  FURTHER REVIEW INDICATED NEED FOR SUPPLEMENTAL EIR.",https://ceqanet.opr.ca.gov/1986080421,GRAHAM SUBDIVISION (TT11929) SUPPLEMENTAL EIR,MICHEAL LERCH,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,NORTH SHORE DR/ DIVISION,,             18,,38,,BIG BEAR,No,8/7/1986,9/5/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986080422,"Bakersfield, City of",City of Bakersfield,,PANAMA NO 7 ANNEXATION/CITY OF BAKERSFIELD,NEG,8/7/1986,,PANAMA NO. 7 ANNEXATION - NORTH OF PANAMA LANE AND FAIRVIEW ROAD AND WEST OF UNION AVENUE PROPOSAL FOR 433 RESIDENTIAL UNITS ON 120 ACRES.,https://ceqanet.opr.ca.gov/1986080422,PANAMA NO 7 ANNEXATION/CITY OF BAKERSFIELD,E. AGUILAR,BASKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,, GOLDEN STATE HIGHWAY/MONITOR,,            120,,, PANAMA CANAL, BAKERSFIELD,No,8/7/1986,9/5/1986,Residential,Rezone,"Growth Inducement, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986080516,"Dixon, City of",City of Dixon,,DIXON GENERAL PLAN UPDATE & EIR,EIR,8/7/1986,,UPDATE OF THE CITY OF DIXON'S GENERAL PLAN. REVISED AND UPDATED GENERAL PLAN AND ENVIRONMENTAL IMPACT REPORT,https://ceqanet.opr.ca.gov/1986080516,DIXON GENERAL PLAN UPDATE & EIR,"JIM LOUIE, PLNG DIR",DIXON CITY,N/A,,,,,,,9166782326,,Dixon,Solano,,,,,,"I-80,113",,,No,8/7/1986,9/22/1986,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986080517,"Eureka, City of",City of Eureka,,EUREKA POLICE DEPARTMENT BUILDING,NEG,8/7/1986,,"CONSTRUCT 2-STORY, 20,000 SQ FT POLICE DEPT BLDG WITH SECURE PARKING FOR 34 VECHICLES ON NORTH HALF OF BLOCK BOUNDED BY 6TH, 7TH, B & C STS IN EUREKA. ACC ONE LOADING SPACE WITHIN THE BLDG, WITH ACCESS THROUGH THE SECURED PARKING AREA.",https://ceqanet.opr.ca.gov/1986080517,EUREKA POLICE DEPARTMENT BUILDING,KEVIN HAMBLIN,EUREKA CITY PLANNING DEPT,N/A,,,,,,,7074437331,,Eureka,Humboldt,,"6TH, 7TH, B & C STREETS",,,1-081-01 +,101,,,No,8/7/1986,9/5/1986,,"Rezone, Use Permit","Coastal Zone, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986080518,Yosemite Community College District,,,CELLULAR MOBILE COMMUNICATIONS FACILITY,NEG,8/7/1986,,PAC TEL MOBILE ACCESS TO INSTALL 197-FOOT TRELLIS ANTENNA & EQUIPMENT/RELAY SWITCHING BLDG FOR OPERATION OF A CELLULAR TELEPHONE SYSTEM. FUTURE INSTALLAT TOWER FOR ITS OWN TELECOMMUNICATIONS. NO COST TO YCCD OR THE STATE; DISTRICT HAS JOINT OCCUPANCY LEASE WITH PACTEL.,https://ceqanet.opr.ca.gov/1986080518,CELLULAR MOBILE COMMUNICATIONS FACILITY,BERDETTE H. COFER,YOSEMITE COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2095756530,,Modesto,Stanislaus,,,,,7-1204-950,99,,,No,8/7/1986,9/5/1986,Other,Use Permit,,,,,,,,,,,,,,,,,,
1986080520,Glenn County,,,CUP 86-08/WELLHEAD ELECTRIC CO DESALINATION PLANT,NEG,8/7/1986,,DISTILLATION TYPE DESALINATION PLANT FOR SALT WATER FROM GAS WELLS (PRODUCED WATER) USING WASTE HEAT FROM THE EXISTING ELECTRICCITY GENERATION PLANT USIN THE SITE,https://ceqanet.opr.ca.gov/1986080520,CUP 86-08/WELLHEAD ELECTRIC CO DESALINATION PLANT,CHRISTY LEIGHTON,GLENN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9169343388,,,Glenn,,COUNTY RD 48 & 7 MILE LANE,,,15-03-0-004-9,,,,No,8/8/1986,9/8/1986,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1986081071,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 86-30,NOD,8/7/1986,8/7/1986,7 UNIT CONDO,https://ceqanet.opr.ca.gov/1986081071,NEG DEC NO 86-30,PAMELA POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081072,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 86-33,NOD,8/7/1986,8/7/1986,BUILDINGS FOR WEST COAST UNIVERSITY,https://ceqanet.opr.ca.gov/1986081072,NEG DEC NO 86-33,PAMELA POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081073,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 86-26,NOD,8/7/1986,8/7/1986,CHANGE ZNE,https://ceqanet.opr.ca.gov/1986081073,NEG DEC NO 86-26,PAMELA POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081074,"Huntington Beach, City of",City of Huntington Beach,,NIG DEC NO 86-28,NOD,8/7/1986,8/7/1986,104 UNIT HOTEL,https://ceqanet.opr.ca.gov/1986081074,NIG DEC NO 86-28,PAMELA POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081301,Ventura County,,,CUP 4340 CONCRETE EXPRESS,NEG,8/7/1986,,CONSTRUCT AND OPERATE A CONCRETE BATCH PLANT.  THIS BUSINESS IS CURRENTLY OPERATING AT A DIFFERENT LOCATION WHICH MUST BE VACATED.,https://ceqanet.opr.ca.gov/1986081301,CUP 4340 CONCRETE EXPRESS,MARCIA WAKELEE,VENTURA COUNTY RMA / PLANNING,N/A,,,,,,,8056542474,,Ventura,Ventura,,CANADALARGA RD / NORWAY DR,,              3,63-06-15,33,,,No,8/11/1986,9/10/1986,Industrial,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986081302,Los Angeles County,,,LA COUNTY ZONE CHANGE 86225,NEG,8/7/1986,,"ZONE CHANGE FROM A1-7 TO C3 ON 2.5 ACRES NEAR THE ANTELOPE VALLEY FREEWAY IN ANTELOPE VALLEY TO DEVELOP NEIGHBORHOOD COMMERCIAL USES OF 20,760 SQ. FT.",https://ceqanet.opr.ca.gov/1986081302,LA COUNTY ZONE CHANGE 86225,JO SPRINGER,LA COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,WARD ROAD / SOUTH OF SIERRA HWY,,,,14,,,No,8/11/1986,9/10/1986,Commercial,Rezone,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wildfire",,,,,,,,,,,,,,,,,
1986081303,Los Angeles County,,,INDIAN SPRINGS ESTATES,NEG,8/7/1986,,DIVISION OF 338 ACRES INTO 71 CUSTOM HOME SITES. REMOVAL OF 93 OUT 272 OAK TREES. AN EIR IS NOW BEING PREPARED AFTER A NEG DEC WAS PREVIOUSLY DONE FOR,https://ceqanet.opr.ca.gov/1986081303,INDIAN SPRINGS ESTATES,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,N/OF 118 FWY/E/OF VENTURA CO LINE,,            338,,118,,,No,8/11/1986,9/10/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986081304,"Irvine, City of",City of Irvine,,THE ATRIUM HELIPAD,NEG,8/7/1986,,A PROPOSAL TO DEVELOP A HELIPAD ATOP A HIGH-RISE OFFICE BUILDING.  THE PROJECT IS LOCATED IN IRVINE.,https://ceqanet.opr.ca.gov/1986081304,THE ATRIUM HELIPAD,DAIN ANDERSON,CITY OF IRVINE,N/A,,,,,,,7146603836,,Irvine,Orange,,VON KARMAN / DUPONT AVENUE,,,,I-405,,JOHN WAYNE,No,8/11/1986,9/10/1986,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1986081306,"Public Health, Department of",California Department of Public Health,CDPH,BKK LANDFILL LEACHATE TREATMENT PLANT,CON,8/7/1986,,"HAZARDOUS WASTE FACILITY PERMIT TO ALLOW ON-SITE TREATMENT OF LANDFILL WASTEWATER. SITE IS THE BKK LANDFILL IN WEST COVINA, LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986081306,BKK LANDFILL LEACHATE TREATMENT PLANT,JOHN A. HINTON,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,West Covina,Los Angeles,,,,,,60,,,No,8/12/1986,9/11/1986,"Other, Waste Treatment",,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1986081307,San Diego County,,,GILDRED TENTATIVE MAP,NOP,8/7/1986,,PROJECT IS A REQUEST FOR A STANDARD 9 LOT RESIDENTIAL SUBDIVISION WITH LOTS OF 1.1 ACRES AND LARGER IN SIZE ON A TOTAL OF 17.93 ACRES.,https://ceqanet.opr.ca.gov/1986081307,GILDRED TENTATIVE MAP,JEFF BRINTON,SAN DIEGO COUNTY DEPT OF LAND USE PLANNING,N/A,,,,,,,6195653950,,Solana Beach,San Diego,,EL CAMINO REAL/HIGHLAND DR,,             18,,,,,No,8/11/1986,9/10/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1986081308,"West Covina, City of",City of West Covina,,"WEST COVINA GPA 1986-3, PRECISE PLAN 771, TENT. TRACT 43021",NOP,8/7/1986,,"GENERAL PLAN AMENDMENT FROM ""VERY LOW DENSITY RESIDENTIAL"" TO ""MEDIUM DENSITY RESIDENTIAL"", AND A PRECISE PLAN AND TENTATIVE TRACT MAP FOR A 170 UNIT SITE IS LOCATED NEAR THE BKK LANDFILL IN WEST COVINA.",https://ceqanet.opr.ca.gov/1986081308,"WEST COVINA GPA 1986-3, PRECISE PLAN 771, TENT. TRACT 43021",JEFFREY W. COLLIER,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,AZUSA AVE AND FAIRGROVE AVE,,             13,,39,,,No,8/12/1986,9/11/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986081309,Los Angeles County,,,"LOS ANGELES COUNTY ZONE CHANGE, CUP 86201, TENT. TRACT 44429",NOP,8/7/1986,,DEVELOPMENT OF 494 RESIDENTIAL UNITS ON 139.9 ACRES NEAR CASTAIC IN NORTHERN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986081309,"LOS ANGELES COUNTY ZONE CHANGE, CUP 86201, TENT. TRACT 44429",AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,OLD RIDGE ROUTE/LAKE HUGHES,,            140,,I-5,,,No,8/12/1986,9/11/1986,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Hydrology/Water Quality, Schools/Universities",,,,,,,,,,,,,,,,,
