SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991022037,Sacramento County,,,"LAGUNA PARK COMMUNITY PLAN AMENDMENT, REZONE",NEG,6/22/1993,,"THE 254+ ACRE SITE IS DESIGNATED FOR A VARIETY OF URBAN RESIDENTIAL/COMMERCIAL AND OPEN SPACE/FLOODPLAIN USES ON ON EXISTING LAND USE PLANS. HOWEVER, THE SITE IS CURRENTLY DEVELOPED WITH ONLY TWO RESIDENCES AND IS PRIMARILY USED FOR DRY GRAIN FARMING. A COMMUNITY PLAN AMENDMENT AND REZONE TO RECONFIGURE 253.7+ ACRES FOR RESIDENTIAL, BUSINESS AND PROFESSIONAL, OPEN SPACE (FLOODPLAIN), AND PARK USES. A TENTATIVE SUBDIVISION MAP THAT WOULD CREATE 613 SINGLE FAMILY LOTS, 4 MULTIPLE FAMILY LOTS (1228 UNITS), 1 BUSINESS AND PROFESSIONAL LOT, 1 PARK SITE, 1 OPEN SPACE LOT, AND 5 LANDSCAPE CORRIDORS. A SPECIAL DEVELOPMENT PERMIT TO ALLOW A 15 FOOT FRONT YARD SET BACK FOR SINGLE FAMILY LOTS; AND (4) A USE PERMIT TO ALLOW 82 CORNER HALFPLEX LOTS WITHIN THE DEVELOPMENT. THE PROJECT ALSO INCLUDES A SPECIFIC PROPOSAL FOR THE MODIFICATION OF THE ON-SITE PORTION OF LAGUNA CREEK",https://ceqanet.opr.ca.gov/1991022037/2,"LAGUNA PARK COMMUNITY PLAN AMENDMENT, REZONE",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,LAGUNA BOULEVARD/BRUCEVILLE ROAD,,,116-0011-023,99,LAGUNA CREEK,,No,6/22/1993,7/22/1993,"Industrial, Office, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991073071,Contra Costa County,,,"POINTE CROCKETT, COUNTY FILE #4-91-CO",EIR,6/22/1993,,AMENDMENT TO CHANGE THE COUNTY GENERAL PLAN FROM AGRICULTUR-,https://ceqanet.opr.ca.gov/1991073071/2,"POINTE CROCKETT, COUNTY FILE #4-91-CO",JIM CUTLER,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462035,,Martinez,Contra Costa,,,,,,,,,No,6/22/1993,8/6/1993,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992071077,"Los Angeles, City of",City of Los Angeles,,4TH STREET BRIDGE - LORENA AND BERNAL,EIR,6/22/1993,,INSTALL 6 1/2 FOOT HIGH FENCE,https://ceqanet.opr.ca.gov/1992071077/2,4TH STREET BRIDGE - LORENA AND BERNAL,VICKY KOMIE,CITY OF L.A. BUREAU OF ENGINEERING/PROJECT MGMT.,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,,,,,,,,No,6/22/1993,8/6/1993,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1993033017,Santa Cruz County,,,SUTTER HEALTH ORTHOPEDIC AND MATERNITY CENTER,NEG,6/22/1993,,CONSTRUCT ORTHOPEDIC AND MATERNITY MEDICAL CENTER HOSPITAL,https://ceqanet.opr.ca.gov/1993033017,SUTTER HEALTH ORTHOPEDIC AND MATERNITY CENTER,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,408-3170,,Live Oak,Santa Cruz,,,,,,,,,No,6/22/1993,7/22/1993,,,,,,,,,,,,,,,,,,,,
1993061061,"Santa Clara, City of",City of Santa Clara,,FINAL CLOSURE & POSTCLOSURE MAINTENANCE PLAN - SANITARY LAND,NEG,6/22/1993,,30-YEAR MAINTENANCE AND MONITORING PROGRAM.,https://ceqanet.opr.ca.gov/1993061061,FINAL CLOSURE & POSTCLOSURE MAINTENANCE PLAN - SANITARY LAND,KEVIN L RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,             83,,,,,No,6/22/1993,7/22/1993,,,,,,,,,,,,,,,,,,,,
1993061065,San Mateo County,,,RUSSIAN CONVENT FOR 35 PEOPLE,NEG,6/22/1993,,CONVENT FOR 23 NUNS,https://ceqanet.opr.ca.gov/1993061065,RUSSIAN CONVENT FOR 35 PEOPLE,MICHELLE FODGE,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631869,,,San Mateo,,,,,,,,,No,6/22/1993,7/22/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993061066,Monterey County,,,CHAPIN GRAFING RESTORATION,NEG,6/22/1993,,GRADING FILL,https://ceqanet.opr.ca.gov/1993061066,CHAPIN GRAFING RESTORATION,JACQUELINE HARRISON,COUNTY OF MONTEREY,N/A,,,,,,,4087355025,,Monterey,Monterey,,,,,,,,,No,6/22/1993,7/22/1993,,,,,,,,,,,,,,,,,,,,
1993061067,Monterey County,,,GRIFFIN SUBDIVISION (COMBINED DEVELOPMENT PERMIT),NEG,6/22/1993,,FOREST LAND USE PLAN,https://ceqanet.opr.ca.gov/1993061067,GRIFFIN SUBDIVISION (COMBINED DEVELOPMENT PERMIT),JACQUELINE HARRISON,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,6/22/1993,7/22/1993,,,,,,,,,,,,,,,,,,,,
1993062078,"Visalia, City of",City of Visalia,,ISLAND OAKS 5 TENTATIVE SUBDIVISION,NEG,6/22/1993,,TENTATIVE SUBDIVISION MAP TO DIVIDE 2 PARCES TOTALLING 9.33 ACRES IN 21 SINGLE-FAMILY LOTS. PROJECT INCLUIDES ROADWAY ENROACHMENT IN RIPARIAN DEVELOPKMENT SETBACK AREA.,https://ceqanet.opr.ca.gov/1993062078,ISLAND OAKS 5 TENTATIVE SUBDIVISION,CARL SCHLAUDT,CITY OF VISALIA,N/A,,,,,,,2097383348,,Visalia,Tulare,,,,              9,,,,,No,6/22/1993,7/22/1993,Residential,,"Air Quality, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993062079,Fish and Game (HQ) Environmental Services,,,MIGRATORY GAME BIRD HUNTING 2,NOP,6/22/1993,,"1993 WATERFOWL,COOT,MOORHEN, AND COMMON SNIPE HUNTING REGULATIONS.",https://ceqanet.opr.ca.gov/1993062079,MIGRATORY GAME BIRD HUNTING 2,RONALD PEJMA,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,Sacramento,,,,,,,,,No,6/22/1993,7/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062080,San Joaquin County,,,MINOR SUBDIVISION APPLICATION NO. MS-93-47,NEG,6/22/1993,,THE NEGATIVE DECLARATION FOR THIS MINOR SUBDIVISION TO DIVIDE A PARCEL INTO A TOTAL OF THREE PARCELS.,https://ceqanet.opr.ca.gov/1993062080,MINOR SUBDIVISION APPLICATION NO. MS-93-47,RICHARD LARROEY,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683142,,Stockton,San Joaquin,,MICHAEL AVE LAUREL STREET,,,,,,,No,6/22/1993,7/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062081,Tulare County,,,SUBDIVISION PLEASANT OAK DRIVE,CON,6/22/1993,,SUBDIVISION OF 117 ACRES OF 307 ACRE SITE.,https://ceqanet.opr.ca.gov/1993062081,SUBDIVISION PLEASANT OAK DRIVE,MARGE NEUFILD,TULARE COUNTY,N/A,,,,,,,2097356254,,Porterville,Tulare,,,,,,,,,No,6/22/1993,7/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104631,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEASIDE COASTAL ACCESS & DUNE HABITAT RESTORATION,NOD,6/22/1993,6/22/1993,"DEVELOP COASTAL ACCESS PARKING FACILITY,KIOSK,BOARDWALK,ETC.",https://ceqanet.opr.ca.gov/1993104631,SEASIDE COASTAL ACCESS & DUNE HABITAT RESTORATION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104632,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION,NOE,6/22/1993,6/22/1993,CONSTRUCT 100 KERIES COMFORT STATION W/UTILITIES & WALKWAY,https://ceqanet.opr.ca.gov/1993104632,COMFORT STATION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104633,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REPAIRS AND RECONSTRUCTION,NOE,6/22/1993,6/22/1993,REPAIR & RECONSTRUCT 3 FLUME SECTIONS FOR INDEPENDENCE TRAIL,https://ceqanet.opr.ca.gov/1993104633,TRAIL REPAIRS AND RECONSTRUCTION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104634,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATION OF LIGHT PEDESTAL,NOE,6/22/1993,6/22/1993,"RELOCATE 2 MARBLE LIGHT PEDESTAL,TILE ADDITION TO PATIO/TERR",https://ceqanet.opr.ca.gov/1993104634,RELOCATION OF LIGHT PEDESTAL,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
