SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995122007,"Loomis, City of",City of Loomis,,SHERWOOD PARK PROJECT,EIR,1/20/1998,,"MIXED USE DEVELOPMENT OF 282 SINGLE FAMILY DWELLINGS IN TWO DENSITY CATEGORIES, 4 ACRES OF COMMERCIAL USES, PRIVATE RAQUET CLUB, AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1995122007/3,SHERWOOD PARK PROJECT,KATHY KERDUS,THE TOWN OF LOOMIS,N/A,,,,,,,9166521840,,Loomis,Placer,,BARTON RD/WELLS AVE,,,045-170-03,I-80,,,No,1/20/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1997061095,"Pasadena, City of",City of Pasadena,,WEST GATEWAY SPECIFIC PLAN,EIR,1/20/1998,,"100 ACRES AND IS DIVIDED INTO THREE SUB SECTIONS VISTA DEL ARROYO BUNGALOWS, ORANGE GROVE COLORADO DISTRICT SOUTH DEL LACEY CORRIDOR",https://ceqanet.opr.ca.gov/1997061095/2,WEST GATEWAY SPECIFIC PLAN,LAURA DAHL,CITY OF PASADENA,N/A,,,,,,,6267446767,,Pasadena,Los Angeles,,,,,,"210, 134",,,No,1/20/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998011028,Santa Cruz County,,,CELLULAR ONE MONOPOLE ON GRAHAM HILL,NEG,1/20/1998,,"CONSTRUCT A TELECOMMUNICATIONS SITE TO INCLUDE A 120' MONO POLE, 9 PANEL ANTENNAS, 2 MICROWAVE ANTENNAS AND A BASE STATION",https://ceqanet.opr.ca.gov/1998011028,CELLULAR ONE MONOPOLE ON GRAHAM HILL,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Scotts Valley,Santa Cruz,,GRAHAM HILL RD/LOCKWOOD LN,,,61-371-16,,,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998011029,Santa Cruz County,,,LOWER 41ST AVENUE IMPROVEMENTS,NEG,1/20/1998,,PROPOSAL TO COMPLETE IMPROVEMENTS WITHIN THE EXISTING 41ST AVE. RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1998011029,LOWER 41ST AVENUE IMPROVEMENTS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,E. CLIFF DR/41ST AVE,,,,1,MONTEREY BAY,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998011030,Los Angeles County,,,WELL 4-60 PROJECT,NEG,1/20/1998,,CONSTRUCTION OF A DRINKING WATER WELL,https://ceqanet.opr.ca.gov/1998011030,WELL 4-60 PROJECT,MIRNA DAGHER,"L.A. COUNTY, DEPT. OF PUBLIC WORKS",N/A,,,,,,,6264587139,,Lancaster,Los Angeles,,LANCASTER BLVD,,,3153-15-925,14,,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998011031,"Colton, City of",City of Colton,,CAPITAL INFRASTRUCTURE STUDY,NEG,1/20/1998,,CAPITAL INFRASTRUCTURE STUDY FOR THE CITY OF COLTON,https://ceqanet.opr.ca.gov/1998011031,CAPITAL INFRASTRUCTURE STUDY,DAVID ZAMORA,CITY OF COLTON,N/A,,,,,,,9093705186,,Colton,San Bernardino,,CITYWIDE,,,,,,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998011032,Kern County,,,"EA KC 13-97; GPA 20, ZONING MAP 100",NEG,1/20/1998,,"AMEND THE OPEN SPACE , LAND USE & CONSERVATION ELEMENT OF THE GENERAL PLAN  FROM GENERAL COMMERCIAL TO ALLOW THE FUTURE CONSTRUCTION OF A MINI MART",https://ceqanet.opr.ca.gov/1998011032,"EA KC 13-97; GPA 20, ZONING MAP 100",KRIS CARDOZA,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628607,,Bakersfield,Kern,,SR 58/JUDD ST.,,,104-192-61,58,,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998011044,"San Diego, City of",City of San Diego,,SOUTH SAN DIEGO WATER PIPELINE NO2,NOP,1/20/1998,,PROPOSED 10-12 MILE WATER PIPELINE (16"-48" DIAMERER) FROM THROUGH OTAY RIVER VALLEY TO DEL SOL BLVD. VISTA) TOWARDS I-805 WITH AREAS WEST OF I-805 WITHIN EXISTIN AREAS (IN THE CITY OF SAN DIEGO),https://ceqanet.opr.ca.gov/1998011044,SOUTH SAN DIEGO WATER PIPELINE NO2,JOHN M. KAVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,"PALM AVE, I-805",,,,"905, 125",OTAY RIVER,BROWN FIELD,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998011045,"Los Angeles, City of",City of Los Angeles,,NORTHEAST SAN FERNANDO VALLEY REDEVELOPMENT PROJECT,NOP,1/20/1998,,"The Program EIR evaluates three development alternative scenarios:  Low, Moderate and High development alternative, and also the required ""No Project"" alternative.  The purpose of the alternatives evaluated in the Program EIR is to bracket the range of possible or probable revitalization and development options.  Realization of the High Development Alternative within the project area could result in the construction of approximately 1, 742, 400 square feet of industrial space, 679,400 square feet of commercial/retail space, and 1646 residential units over 20 years.",https://ceqanet.opr.ca.gov/1998011045,NORTHEAST SAN FERNANDO VALLEY REDEVELOPMENT PROJECT,PAULINE LEWICKI,COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771952,,Los Angeles,Los Angeles,,,,,,,,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998012053,Colusa Basin Drainage District,,,Colusa Basin Initial Plan / Integrated Resource Management,NOP,1/20/1998,,HELP REDUCE PEAK FLOOD FLOWS,https://ceqanet.opr.ca.gov/1998012053,Integrated Resources Management Program for Flood Control in the Colusa Basin,STEVE BROWN,COLUSA BASIN DRAINAGE DISTRICT,N/A,,,,,,,9168525080,,,Sacramento,,,,,,,,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998012054,Sacramento County,,,COURTLAND MARKET COMMUNITY DOCK USE PERMIT,NEG,1/20/1998,,CONSTRUCTION OF A 200 FT X 6 FT GUEST DOCK ON THE WATER- SIDE OF THE LEVEE IN THE TOWN OF COURTLAND DELTA COMMUNITY,https://ceqanet.opr.ca.gov/1998012054,COURTLAND MARKET COMMUNITY DOCK USE PERMIT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,,Sacramento,,"SR 160, RIVER RD",,,132-0181-018,160,SACRAMENTO RIVER,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998012055,"Madera, City of",City of Madera,,WELL HEAD TREATMENT PROJECT - WELL NO. 27,NEG,1/20/1998,,INSTALLATION OF A WELL HEAD TREATMENT FACILITY AT AN EXISTING WELL SITE,https://ceqanet.opr.ca.gov/1998012055,WELL HEAD TREATMENT PROJECT - WELL NO. 27,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,"ALMOND AVE, SOUTH SIDE",,,09-330-09,99,,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998012056,Tuolumne County,,,ODD FELLOWS SIERRA RECREATION ASSOCIATION,NEG,1/20/1998,,REZONE 1.94 ACRES OF A 5.5 ACRE SITE FROM SINGLE-FAMILY RESIDENTIAL TO OPEN SPACE,https://ceqanet.opr.ca.gov/1998012056,ODD FELLOWS SIERRA RECREATION ASSOCIATION,LARRY HOUSEBERG,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,DEBORAH DR/JORDAN WAY,,,"31-091-07,08",108,SUGAR PINE CREEK,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998012057,"Hayward, City of",City of Hayward,,ROI PEERS RESIDENCE,NEG,1/20/1998,,"BUILD A SINGLE-FAMILY DWELLING, ACCESS ROADS, BRIDGE OVER A CREEK AND WATER STORAGE TANKS",https://ceqanet.opr.ca.gov/1998012057,ROI PEERS RESIDENCE,CHARLES MULLEN,CITY OF HAYWARD,N/A,,,,,,,5105834209,,Hayward,Alameda,,PALOMARES RD,,,,,,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998012058,"Brentwood, City of",City of Brentwood,,City of Brentwood Short-Term Wastewater Treatment Plant IMET,NEG,1/20/1998,,CITY OF BRENTWOOD SHORT-TERM WASTEWATER TREATMENT PLANT IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1998012058,City of Brentwood Short-Term Wastewater Treatment Plant IMET,THOM HEAD,"CITY OF BRENTWOOD, PUBLIC WORKS DEPT.",N/A,,,,,,,5106346920,,Brentwood,Contra Costa,,SUNSET RD/HIGHWAY 4,,,18-220-3 & 4,4,"MARSH CK, MOKELUMNE",,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998012060,Merced County,,,"CUP #97017, CITY OF LOS BANOS",NEG,1/20/1998,,REMOVAL OF EXISTING SPOIL PILES OF ROCK COBBLES FROM A PREVIOUS MINING OPERATION,https://ceqanet.opr.ca.gov/1998012060,"CUP #97017, CITY OF LOS BANOS",ROBERT KING,MERCED COUNTY PLANNING DEPT.,N/A,,,,,,,2093857654,,,Merced,,,,,088-070-076,,,,No,1/20/1998,2/19/1998,,,,,,,,,,,,,,,,,,,,
1998014012,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,IWTP LONG TERM TREATMENT OPTIONS SEIS,EIS,1/20/1998,,LONGTERM OPERATION OF THE IWTP,https://ceqanet.opr.ca.gov/1998014012,IWTP LONG TERM TREATMENT OPTIONS SEIS,ELIZABETH BOROWIEC,"EPA REGION IX, US SECTION",N/A,,,,,,,4157441165,,,San Diego,,MONUMENT RD/DAIRY MART RD,,,SEVERAL,I-5,TIJUANA RIVER,,No,1/20/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998109280,Hopland Public Utility District,,,HOPLAND PUBLIC UTILITY DISTRICT WATER SYSTEM PROJECT,NOD,1/20/1998,1/20/1998,CONSTRUCTION OF WATER TANKS IN TWO LOCATIONS,https://ceqanet.opr.ca.gov/1998109280,HOPLAND PUBLIC UTILITY DISTRICT WATER SYSTEM PROJECT,JOHN HAMNER,HOPLAND PUBLIC UTILITY DISTRICT,N/A,,P.O BOX 386,,HOPLAND,CA,95449,7077441522,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109281,"Torrance, City of",City of Torrance,,DEL AMO FASHION CENTER RENOVATION AND EXPANSION,NOD,1/20/1998,1/20/1998,RENOVATION AND EXPANSION OF DEL AMO FASHION CENTER,https://ceqanet.opr.ca.gov/1998109281,DEL AMO FASHION CENTER RENOVATION AND EXPANSION,JEFFERY W. GIBSON,CITY OF TORRENCE,N/A,,3031 TORRANCE BLVD.,,TORRANCE,CA,90503,3106185990,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998109282,Lake County,,,LAKE COUNTY SANITATION DISTRICT LACOSAN,NOD,1/20/1998,1/20/1998,"NORTHWEST REGIONAL WASTEWATER COLLECTION,TRETMENT, STORAGE AND DISPOSAL FACILITIES IMPROVEMENTS",https://ceqanet.opr.ca.gov/1998109282,LAKE COUNTY SANITATION DISTRICT LACOSAN,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1998109283,"Twentynine Palms, City of",City of Twentynine Palms,,GRANITE CONSTRUCTION ASPHALT BATCH PLANT,NOD,1/20/1998,1/20/1998,APPLICANT PROPOSED TO ADD ASPHALT MIXING BATCH PLANT TO EXISTING MINING OPERATION,https://ceqanet.opr.ca.gov/1998109283,GRANITE CONSTRUCTION ASPHALT BATCH PLANT,JAY CORBIN,CITY OF TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,7603676799,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1998109293,Porterville Unified School District,,,CITRUS SOUTH TULE ELEMENTARY SCHOOL MODERNIZATION,NOE,1/20/1998,1/20/1998,MODERNIZING THE EXISTING SCHOOL CLASSROOMS,https://ceqanet.opr.ca.gov/1998109293,CITRUS SOUTH TULE ELEMENTARY SCHOOL MODERNIZATION,RICHARD SCHLEGEL,CITRUS SOUTH TULE ELEMENTARY SCHOOL DISTRICT,N/A,,31374 SUCCESS VALLEY DR.,,PORTERVILLE,CA,93257,2098 784 6333,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109294,"Chico, City of",City of Chico,,ER 95-7 MIDWAY STREET IMPROVEMENTS,NOD,1/20/1998,1/20/1998,"UNDER-GROUNDING EXISTING OVERHEAD UTILITIES SUCH AS TELEPHONE, ELECTRICITY, AND TELEVISION CABLE ON THE EAST SIDE OF THE MIDWAY.",https://ceqanet.opr.ca.gov/1998109294,ER 95-7 MIDWAY STREET IMPROVEMENTS,TOM ALEXANDER,CITY OF CHICO PLANNING OFFICE,N/A,,P.O BOX 3420,,CHICO,CA,95927,9168954873,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109295,Whittier School District,,,RELOCATABLE BUILDINGS AT EDWARDS INTERMEDIATE SCHOOL,NOD,1/20/1998,1/20/1998,,https://ceqanet.opr.ca.gov/1998109295,RELOCATABLE BUILDINGS AT EDWARDS INTERMEDIATE SCHOOL,RITA LEROUX,WHITTIER CITY SCHOOL DISTRICT,N/A,,7211 S. WHITTIER AVENUE,,WHITTIER,CA,90602,5626989531,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109297,Redwoods Community College District,,,PROPOSED NEW LIBRARY AND CHILD CARE CENTER AND,NOD,1/20/1998,1/20/1998,CONSTRUCTION OF A NEW LIBRARY,https://ceqanet.opr.ca.gov/1998109297,PROPOSED NEW LIBRARY AND CHILD CARE CENTER AND,JOE PORRAS,COLLEGE OF THE REDWOOD,N/A,,7351 TOMPKINS HILL RD,,EUREKA,CA,95501,7074456938,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109298,"Point Arena, City of",City of Point Arena,,POINT ARENA SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,1/20/1998,1/20/1998,POINT ARENA'S SOURCE REDUCTION AND RECYCLING ELEMENTS,https://ceqanet.opr.ca.gov/1998109298,POINT ARENA SOURCE REDUCTION AND RECYCLING ELEMENT,FRED PATTEN,CITY OF POINT ARENA,N/A,,P.O BOX 67 451 SCHOOL STREET,,POINT ARENA,CA,95468,7078822122,,Point Arena,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109299,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LANTERMAN HOUSE MUSEUM REVISED OPERATING CONDITIONS,NOD,1/20/1998,1/20/1998,MODIFICATION OF CONDITIONS THAT ALLOW FOR LIMITED EXPANDED USE AND PUBLIC ACCESS OF THE REHABILITATED LANTERMAN HISTORIC HOUSE MUSEUM,https://ceqanet.opr.ca.gov/1998109299,LANTERMAN HOUSE MUSEUM REVISED OPERATING CONDITIONS,ROBERT STANLEY,CITY OF LA CANADA FLINTRIDGE,N/A,,1327 FOOTHILL BLVD. 2ND FLOOR,,LA CANADA FLINTRIDGE,CA,91011,8187908880,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998109300,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BORDER FIELD STATE PARK,NOE,1/20/1998,1/20/1998,383 ACRES OF PUBLIC LANDS,https://ceqanet.opr.ca.gov/1998109300,BORDER FIELD STATE PARK,GORDON MCDANIEL,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,653 9918,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109302,Fish and Game (HQ) Environmental Services,,,CONSUMNES RIVER WILDLIFE AREA EXPANSION,NOE,1/20/1998,1/20/1998,"THE ACQUISITION OF LAND CONTAINING WETLANDS, VERNAL POOLS AND RIPARIAN HABITATS FOR THE PROTECTION OF SAME.",https://ceqanet.opr.ca.gov/1998109302,CONSUMNES RIVER WILDLIFE AREA EXPANSION,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109303,Fish and Game (HQ) Environmental Services,,,DAUGHERTY HILL WILDLIFE AREA EXPANSION #3,NOE,1/20/1998,1/20/1998,THE ACQUISITION OF A 45+- ACRES OF LAND FOR THE PROTECTION AND ENHANCEMENT OF DEER AND MOUNTAIN LION HABITAT.,https://ceqanet.opr.ca.gov/1998109303,DAUGHERTY HILL WILDLIFE AREA EXPANSION #3,W. JOH SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109304,Fish and Game (HQ) Environmental Services,,,WETLANDS CONSERVATION EASEMENT PROGRAM RIVER ISLAND,NOE,1/20/1998,1/20/1998,THE ACQUISITION OF A CONSERVATION EASEMENT OVER 900+- ACRES OF HISTORIC WETLANDS FOR THE RESTORATION OF SAME,https://ceqanet.opr.ca.gov/1998109304,WETLANDS CONSERVATION EASEMENT PROGRAM RIVER ISLAND,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109305,Fish and Game (HQ) Environmental Services,,,WETLANDS CONSERVATION EASEMENT PROGRAM TURKEY TRACT,NOE,1/20/1998,1/20/1998,ACQUISITION OF A CONSERVATION EASEMENT OVER 400+- ACRES OF HISTORIC WETLANDS FOR THE RESTORATION AND PRESERVATION OF SAME.,https://ceqanet.opr.ca.gov/1998109305,WETLANDS CONSERVATION EASEMENT PROGRAM TURKEY TRACT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109306,"Parks and Recreation, Department of",California Department of Parks and Recreation,,1998 PRESCRIBED BURNS,NOE,1/20/1998,1/20/1998,THE PROJECT IS TO CONDUCT PRESCRIBED SPRING BURNS AT SEVERAL LOCATIONS WITHIN CRYSTAL COVE STATE PARK TO PROMOTE NATIVE GRASS RESTORATION,https://ceqanet.opr.ca.gov/1998109306,1998 PRESCRIBED BURNS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109307,Whittier School District,,,RELOCATABLE BUILDINGS AT DEXTER INTERMEDATE SCHOOL,NOD,1/20/1998,1/20/1998,NINE RELOCATABLE CLASSROOM BUILDINGS,https://ceqanet.opr.ca.gov/1998109307,RELOCATABLE BUILDINGS AT DEXTER INTERMEDATE SCHOOL,RITA LEROUX,SHITTIER CITY SCHOOL DISTRICT,N/A,,7211 S. WHITTIER AVENUE,,WHITTIER,CA,90602,5626989531,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109309,"University of California, Regents of the",Regents of the University of California,,1950 ADDISON STREET STE 202,NOE,1/20/1998,1/20/1998,60 MONTH NEW LEASE,https://ceqanet.opr.ca.gov/1998109309,1950 ADDISON STREET STE 202,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A &E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109310,"University of California, Regents of the",Regents of the University of California,,1400 SHATTUCK COMMONS STE 1,NOE,1/20/1998,1/20/1998,24.5 MONTH NEW LEASE,https://ceqanet.opr.ca.gov/1998109310,1400 SHATTUCK COMMONS STE 1,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109311,"University of California, Regents of the",Regents of the University of California,,1990 OXFORD STREET,NOE,1/20/1998,1/20/1998,24 MONTH LEASE EXTENSION,https://ceqanet.opr.ca.gov/1998109311,1990 OXFORD STREET,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
