SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983041307,Trinity County,,,XENOPHON SMALL HYDRO PROJECT/BIG CREEK,NOD,6/6/1985,6/6/1985,CONST & OPRTN OF HYDROELECTRIC GENERATING FAC,https://ceqanet.opr.ca.gov/1983041307/2,XENOPHON SMALL HYDRO PROJECT/BIG CREEK,JEFF SHIELDS,TRINITY CO               PLANNING DEPARTMENT,N/A,,P.O. BOX 936,,WEAVERVILLE,CA,96093,"916/623-4000,X351",,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984032004,"Milpitas, City of",City of Milpitas,,"MURPHY RANCH ANNEXATION,MILPITAS",EIR,6/6/1985,,ANNEXATION OF 474 AC OF HILLSIDE LAND TO THE CITY MILPITAS.T HOUGH NO SPECIFIC DEVELOPMENT PLAN IS PROPOSED THE DEIR EXAM INES THE THE POSSIBLE IMPACTS FROM TOTALLING 137 UNITS MAX,https://ceqanet.opr.ca.gov/1984032004/2,"MURPHY RANCH ANNEXATION,MILPITAS",STEVEN BURKEY,MILPITAS CITY,N/A,,,,,,,4089422378,,Milpitas,Santa Clara,,PIEDMONT RD/YOSEMITE DR,,            474,92-35-2,"237,680",,,No,6/7/1985,7/22/1985,Residential,"Annexation, Rezone, Williamson Act Cancellation","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985012117,Nevada County,,,NEVADA COUNTY REGIONAL TRANSPORTATION PLAN,NOD,6/6/1985,6/6/1985,1984 UPDATE W/REVISIONS FOR BAL REG TRANS SYS,https://ceqanet.opr.ca.gov/1985012117/2,NEVADA COUNTY REGIONAL TRANSPORTATION PLAN,J. STEVEN BORROUM,NEVADA CO TR,N/A,,COURTHOUSE,,NEVADA CITY,CA,95959,9162651411,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040810,Nevada County,,,NEVADA COUNTY 1985 SOLID WASTE MANAGEMENT PLAN,NOD,6/6/1985,6/6/1985,RECTIFY CURNT & FUTR SLD WSTE MGMT PRBLMS,https://ceqanet.opr.ca.gov/1985040810/2,NEVADA COUNTY 1985 SOLID WASTE MANAGEMENT PLAN,MICHAEL S. FORGA,NEVADA CO BD,N/A,,COURTHOUSE,,NEVADA CITY,CA,95959,9162651411,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050610,El Dorado County,,,EL DORADO HILLS BUSINESS PARK HELIPORTS,NEG,6/6/1985,,EARLY CONSULTATION FOR SPECIAL USE PERMIT TO ALLOW FOR 12 HELIPORTS FOR THE EL DORADO HILLS BUSINESS PARK LOCATED ON WHITE ROCK AND LATROBE,https://ceqanet.opr.ca.gov/1985050610,EL DORADO HILLS BUSINESS PARK HELIPORTS,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,WHITE ROCK AND LATROBE ROAD,,            884,,50,,,No,6/6/1985,6/27/1985,"Industrial, Transportation",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985060305,June Lake Public Utility District,,,FOUR WATER SYSTEM IMPROVEMENT/REPLACEMENT PROJECTS,NEG,6/6/1985,,FOUR DOMESTIC WATER SYSTEM IMPROVEMENT PROJECTS TO BE CONSTRUCTED WITHIN BOUNDARIES OF JUNE LAKE PUBLIC UTILITY DISTRICT.,https://ceqanet.opr.ca.gov/1985060305,FOUR WATER SYSTEM IMPROVEMENT/REPLACEMENT PROJECTS,STEVEN FREDERICKSON,JUNE LAKE PUBLIC    UTILITY DISTRICT,N/A,,,,,,,6196487554,,,Mono,,,,              2,,,,,No,6/6/1985,7/5/1985,Water Facilities,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985060416,Monterey Regional Water Pollution Control Agency,,,"EXPANSION OF MONTEREY REGIONAL TREATMENT PLANT,MONTEREY CO",NEG,6/6/1985,,"EXPANSION OF A REGIONAL WASTEWATER TREATMENT PLANT,TO ADD AP PROX 9 MGD,AVERAGE DRY WEATHER FLOW,CONCURRENTLY WITH AND AT THE SAME LOCATED AS THE PREVIOU ECT.NO ADDITIONAL PROPOERTY WILL BE ACQUIRED.LOCATED NEAR MA RINA MONTEREY CO",https://ceqanet.opr.ca.gov/1985060416,"EXPANSION OF MONTEREY REGIONAL TREATMENT PLANT,MONTEREY CO",KENNETH DE MENT,MONTEREY REG WATER POLLUTION AGENCY,N/A,,,,,,,4083723367,,Marina,Monterey,,,,,,1,PACIFIC OCEAN,,No,6/7/1985,7/8/1985,Waste Treatment,,"Air Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985060849,San Bernardino County,,,SUB/84-0589/D175-169N/TR12905,NOD,6/6/1985,6/6/1985,72LT SUBDIV OF 42 ACS W/109 AC REMNDR PRCL ON 150 ACS,https://ceqanet.opr.ca.gov/1985060849,SUB/84-0589/D175-169N/TR12905,JOHN N. JAQUESS,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060850,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OFF/STRG/PKG SPCE FOR APPLE MAGGOT PROJECT,NOE,6/6/1985,6/6/1985,"LEASE 3,000 NET SQ' OFF SPCE FOR 6 CNTY NO CA AREA",https://ceqanet.opr.ca.gov/1985060850,LEASING OFF/STRG/PKG SPCE FOR APPLE MAGGOT PROJECT,FRAN THORLEY,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060851,"Resources Agency, The",The Resources Agency,,LEASING OFF SPCE FOR DIV OF MINES/GEOLOGY,NOE,6/6/1985,6/6/1985,"LEASE ABT 21,000 SQ' OFF SPCE",https://ceqanet.opr.ca.gov/1985060851,LEASING OFF SPCE FOR DIV OF MINES/GEOLOGY,MICHAEL D. EVANS,,N/A,,"1416 9TH ST, RM 1342-1",,SACRAMENTO,CA,95814,9163232950,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060852,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DUSY CROSSING,NOE,6/6/1985,6/6/1985,HIGH WTR CROSSING CONST OF CULVERT & GABIONS FOR OHV ACCESS,https://ceqanet.opr.ca.gov/1985060852,DUSY CROSSING,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060853,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LITTLE STONY CREEK CANYON OHV FAC,NOE,6/6/1985,6/6/1985,PROVIDE NEW & RESTR EXSTNG REC FAC & TRAILS,https://ceqanet.opr.ca.gov/1985060853,LITTLE STONY CREEK CANYON OHV FAC,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060854,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BODEGA HEAD RESTORATION,NOE,6/6/1985,6/6/1985,"REDUCE PKG LT SIZE, RESTR NATRL CONTOURS, ETC",https://ceqanet.opr.ca.gov/1985060854,BODEGA HEAD RESTORATION,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060855,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISTION-TORREY PINES ST RESERVE,NOE,6/6/1985,6/6/1985,GIFT PRCLS FOR BUFFER & PUBLIC ACCESS BET RESERVE & RES SUB,https://ceqanet.opr.ca.gov/1985060855,ACQUISTION-TORREY PINES ST RESERVE,JAMES M. DOYLE,,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Del Mar,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060856,Sacramento County,,,PERMIT TO INSTALL & MAINTAIN SEISMOGRAPHIC STATION,NOE,6/6/1985,6/6/1985,CONST SEISMOGRAPHIC STAT FOR INFO ON STRONG ETHQK SHAKING,https://ceqanet.opr.ca.gov/1985060856,PERMIT TO INSTALL & MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,,N/A,,2811 O ST,,SACRAMENTO,CA,95816,9163223105,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060857,Sonoma County,,,CHATEAU ST. JEAN VINEYARDS & WINERY -UP85-11391,NOD,6/6/1985,6/6/1985,"20,000SQ' BOTTLING & CASEGOODS WREHSE BLDG & CLARIFICATION OF WINERY CAPACITY @185,000 CASES PER YEAR",https://ceqanet.opr.ca.gov/1985060857,CHATEAU ST. JEAN VINEYARDS & WINERY -UP85-11391,NICK CHASE,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060858,Sonoma County,,,J. PEDRONCELLI WINERY -UP6976A,NOD,6/6/1985,6/6/1985,EXPSN OF WINERY W 7800 SQ' STRUCTURE,https://ceqanet.opr.ca.gov/1985060858,J. PEDRONCELLI WINERY -UP6976A,SIGRID SWEDENBORG,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060859,Sonoma County,,,"ROBERT OSLAR, DDS -UP85-10516",NOD,6/6/1985,6/6/1985,HEALTH STUDIO ADDTN IN 3000SQ' M/L TO EXPND OPR HRS,https://ceqanet.opr.ca.gov/1985060859,"ROBERT OSLAR, DDS -UP85-10516",RON TADDEI,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060860,Sonoma County,,,SUMMERFIELD SCH -UP4050D,NOD,6/6/1985,6/6/1985,"ALTRTN OF SITE PLN FOR CLUSTER CLSRM BLDGS, HALL",https://ceqanet.opr.ca.gov/1985060860,SUMMERFIELD SCH -UP4050D,RON TADDEI,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060861,Sonoma County,,,PATRICK CAMPBELL -UP9686A,NOD,6/6/1985,6/6/1985,"EXPSN WHLSLE WINERY FRM 6,000 TO 15,000 GAL/YR",https://ceqanet.opr.ca.gov/1985060861,PATRICK CAMPBELL -UP9686A,ANGUS LATTA,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060862,Sonoma County,,,LUTHER BURBANK MEM FNDTN - UP10520,NOD,6/6/1985,6/6/1985,"CONVRT 116,000 M/L SQ' RELIG INST TO 116,000M/L SQ' CULT & PERF ARTS CENT W/MTG & SEMINR FAC",https://ceqanet.opr.ca.gov/1985060862,LUTHER BURBANK MEM FNDTN - UP10520,JIM OLMSTED,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060863,Sonoma County,,,ROBERT & BONNIE ERWIN -UP11410,NOD,6/6/1985,6/6/1985,DOG KENNEL ON 1.3 AC PRCL,https://ceqanet.opr.ca.gov/1985060863,ROBERT & BONNIE ERWIN -UP11410,ROSS GIBSON,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060864,Sonoma County,,,ALFRED & SANDRA DE LORIMIER - UP85-11388,NOD,6/6/1985,6/6/1985,WINERY:PHSE 1 7000-8000 ANNUAL PRDCTN/2500SQ' BLDG PHSEII: 25000 CASES MAX ANNUAL PRDCTN/MAX AREA 15000SQ',https://ceqanet.opr.ca.gov/1985060864,ALFRED & SANDRA DE LORIMIER - UP85-11388,RON TADDEI,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060865,Sonoma County,,,KEITH/HALL/BARTLEY -UP7804A,NOD,6/6/1985,6/6/1985,"EXPND WNRY PRDCTN FRM 100,000CASES -350,000PER YR IN 7 YRS",https://ceqanet.opr.ca.gov/1985060865,KEITH/HALL/BARTLEY -UP7804A,ANGUS LATTA,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060866,Sonoma County,,,JAMES RANDOLPH -UP11339,NOD,6/6/1985,6/6/1985,6000 SQ' AUTO BODY SHP,https://ceqanet.opr.ca.gov/1985060866,JAMES RANDOLPH -UP11339,JACK BOOKWALTER,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060867,Sonoma County,,,SAUSAL WINERY-UP6876A,NOD,6/6/1985,6/6/1985,"EXPSN OF WINERY W/TASTING-RETAIL SALES RM, OFF SP & STRG",https://ceqanet.opr.ca.gov/1985060867,SAUSAL WINERY-UP6876A,SIGRID SWEDENBORG,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060868,Sonoma County,,,WALTER PROPSERTIES - USE PERMIT,NOD,6/6/1985,6/6/1985,"54 UNIT MOTEL CONF FAC, RESTRNT & BAR",https://ceqanet.opr.ca.gov/1985060868,WALTER PROPSERTIES - USE PERMIT,MELANIE PERRY,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060869,Sonoma County,,,TELECARE CORP-UP85-11486,NOD,6/6/1985,6/6/1985,99 BED (MAX) MAJ MED FAC,https://ceqanet.opr.ca.gov/1985060869,TELECARE CORP-UP85-11486,RON TADDEI,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060870,Sonoma County,,,SUZANNE GREENE-UP84-11454,NOD,6/6/1985,6/6/1985,HIKING CAMP NATURE FAC W/6 CABINS & LDGE W/REC FAC FOR 12,https://ceqanet.opr.ca.gov/1985060870,SUZANNE GREENE-UP84-11454,SIGRID SWEDENBORG,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060871,Sonoma County,,,"GEORGE PAUL, JR-UP 10042A",NOD,6/6/1985,6/6/1985,USED AUTO SALES STORE,https://ceqanet.opr.ca.gov/1985060871,"GEORGE PAUL, JR-UP 10042A",SIGRID SWEDENBORG,,N/A,,575 ADMINISTRATION BLDG/RM105A,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060872,San Bernardino County,,,RVP/84-0031/M399-37,NOD,6/6/1985,6/6/1985,"EST 1 TYPE A MBLHME SIT, 41 RVP SITES/PICNIC AREA ON 40 AC",https://ceqanet.opr.ca.gov/1985060872,RVP/84-0031/M399-37,JOHN N. JAQUESS,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060873,San Bernardino County,,,NHSA/84-0110/E0181-100,NOD,6/6/1985,6/6/1985,SITE APRVL TO ESTAB STGE YD W/ INTRM TRLR PERM OF OFF/.52AC,https://ceqanet.opr.ca.gov/1985060873,NHSA/84-0110/E0181-100,JOHN N. JAQUESS,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060874,San Bernardino County,,,MS/84-0591/D629-57/D85-0152,NOD,6/6/1985,6/6/1985,MIN SUBDIV TO CREATE 2PRCL ON 13.81 ACS,https://ceqanet.opr.ca.gov/1985060874,MS/84-0591/D629-57/D85-0152,JOHN N. JAQUESS,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060967,Sonora Union High School District,,,ACQUISITION OF NEW SONORA UN HI SCH DIST HI SCH SITE,NOD,6/6/1985,6/6/1985,HI SCH OF 1200-1500 STUDENTS ON 136.96 ACS,https://ceqanet.opr.ca.gov/1985060967,ACQUISITION OF NEW SONORA UN HI SCH DIST HI SCH SITE,RICHARD C. TRAYNHAM,,N/A,,251 SO BARRETTA ST,,SONORA,CA,95370,532-5511 X 103,,Sonora,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060968,San Bernardino County,,,"GPA & ZONE CHG, ENGEVICK, HIGHLAND",NOD,6/6/1985,6/6/1985,GPA FRM RES-6 TO RES-11 ON 10.5 ACS & ZNE CHG ON 8.07 ACS,https://ceqanet.opr.ca.gov/1985060968,"GPA & ZONE CHG, ENGEVICK, HIGHLAND",ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060969,San Bernardino County,,,MS/84-0590/D113-41N/D85-0151,NOD,6/6/1985,6/6/1985,MIN SUBDIV TO CREATE 4 LTS ON 40 ACS,https://ceqanet.opr.ca.gov/1985060969,MS/84-0590/D113-41N/D85-0151,JOHN N. JAQUESS,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060970,San Bernardino County,,,MS/84-0598/D14-103N/D85-0159,NOD,6/6/1985,6/6/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACS,https://ceqanet.opr.ca.gov/1985060970,MS/84-0598/D14-103N/D85-0159,JOHN N. JAQUESS,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060971,San Bernardino County,,,MS/84-0634/V131-81N/V85-0187,NOD,6/6/1985,6/6/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACS,https://ceqanet.opr.ca.gov/1985060971,MS/84-0634/V131-81N/V85-0187,JOHN N. JAQUESS,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060972,San Bernardino County,,,NHSA/84-0037/EO182-009,NOD,6/6/1985,6/6/1985,SITE APRVL TO CONST 40'X60' METAL MNTNCE/OFF BLDG ON .63 AC,https://ceqanet.opr.ca.gov/1985060972,NHSA/84-0037/EO182-009,JOHN N. JAQUESS,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060973,San Bernardino County,,,SUB/84-0084/W153-98/TR12855,NOD,6/6/1985,6/6/1985,20 LT SUBDIV ON 4.4 ACS,https://ceqanet.opr.ca.gov/1985060973,SUB/84-0084/W153-98/TR12855,JOHN N. JAQUESS,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985060974,San Bernardino County,,,SUB/84-0582/D585-84/TR12056,NOD,6/6/1985,6/6/1985,36 LT SUBDIV ON 19.7 ACS,https://ceqanet.opr.ca.gov/1985060974,SUB/84-0582/D585-84/TR12056,JOHN N. JAQUESS,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060975,San Bernardino County,,,ZC/84-0080/W139-85,NOD,6/6/1985,6/6/1985,8 LT SUBDIV ON 2.07 ACS,https://ceqanet.opr.ca.gov/1985060975,ZC/84-0080/W139-85,JOHN N. JAQUESS,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
