SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982101205,"San Francisco, City and County of",City and County of San Francisco,,FERRY BUILDING COMPLEX        ADDENDUM EE 81.63,EIR,5/27/1983,,"PIER 1,MAINLY PARKING,FERRY BUILDING,MANLY FERRY BUILDING AGRICULTURE BUILDING MAINLY OFFICE.RETENTION OF 3 PIER ONE BULKHEAD BUILDING FACADES, CONSTRU BUKLDING ON PIER ONE AFTER DEMOLITION OF THE PIER SHED AND PARTIAL REHABILITATION AND EXPANSION OF THE FERRY BUILDING AND THE AGRICULTURE BUILDING.",https://ceqanet.opr.ca.gov/1982101205,FERRY BUILDING COMPLEX        ADDENDUM EE 81.63,CAROL ROOS,CITY & COUNTY OF         SAN FRANCISCO,N/A,,,,,,,4155585261,,,,,,,             49,,,,,No,5/27/1983,6/28/1983,"Commercial, Office","General Plan Amendment, Planned Unit Development, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982101205,"San Francisco, City and County of",City and County of San Francisco,,FERRY BUILDING COMPLEX        ADDENDUM EE 81.63,OTH,5/27/1983,,"PIER 1,MAINLY PARKING,FERRY BUILDING,MANLY FERRY BUILDING AGRICULTURE BUILDING MAINLY OFFICE.RETENTION OF 3 PIER ONE BULKHEAD BUILDING FACADES, CONSTRU BUKLDING ON PIER ONE AFTER DEMOLITION OF THE PIER SHED AND PARTIAL REHABILITATION AND EXPANSION OF THE FERRY BUILDING AND THE AGRICULTURE BUILDING.",https://ceqanet.opr.ca.gov/1982101205/2,FERRY BUILDING COMPLEX        ADDENDUM EE 81.63,CAROL ROOS,CITY & COUNTY OF         SAN FRANCISCO,N/A,,,,,,,4155585261,,,,,,,             49,,,,,No,5/27/1983,6/28/1983,"Commercial, Office","General Plan Amendment, Planned Unit Development, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983052504,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE RTE. 52                 I-805/SANTO ROAD,EIR,5/27/1983,,CONSTRUCTION OF NEW FREEWAY WHERE THERE IS CURRENTLY NO ROAD. EVALUAE ATERNATIVE TRANSPORTATION ACTIONS WITHIN A 5.5 MILE SEGMENT OF STATE RTE.52 C RTE.52 TERMINUS AND I-805 & SANTO RD IN THE CITY OF SAN DIEGO. PROVIDE AN EAST-WEST HIGHWAY LINKAGE TO REMOVE THRU TRIPS FROM EXISTING LOCAL STREET S,https://ceqanet.opr.ca.gov/1983052504,STATE RTE. 52                 I-805/SANTO ROAD,TIM VASQUEZ,STATE TRANSPORTATION DEPTDISTRICT 11,N/A,,,,,,,6192376723,,,,,,,,,,,,No,5/27/1983,7/11/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983052504,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE RTE. 52                 I-805/SANTO ROAD,EIS,5/27/1983,,CONSTRUCTION OF NEW FREEWAY WHERE THERE IS CURRENTLY NO ROAD. EVALUAE ATERNATIVE TRANSPORTATION ACTIONS WITHIN A 5.5 MILE SEGMENT OF STATE RTE.52 C RTE.52 TERMINUS AND I-805 & SANTO RD IN THE CITY OF SAN DIEGO. PROVIDE AN EAST-WEST HIGHWAY LINKAGE TO REMOVE THRU TRIPS FROM EXISTING LOCAL STREET S,https://ceqanet.opr.ca.gov/1983052504/2,STATE RTE. 52                 I-805/SANTO ROAD,TIM VASQUEZ,STATE TRANSPORTATION DEPTDISTRICT 11,N/A,,,,,,,6192376723,,,,,,,,,,,,No,5/27/1983,7/11/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983052505,"Redding, City of",City of Redding,,AIRPORT AREA WATER/DRAINAGE   SYSTEM,NEG,5/27/1983,,"CONSTRUCTION OF 12,000 LINEAR FT. OF WATER MAINS FROM EXISTING CITY WELL NO.5, LOCATED ON GOODWATER AVE. TO THE EXISTING CITY WELL LOCATED AT THE WATER SYSTEM UPGRADING LOCATED WITHIN EXISTING RIGHT-OF-WAY",https://ceqanet.opr.ca.gov/1983052505,AIRPORT AREA WATER/DRAINAGE   SYSTEM,TERRY HANSON,REDDING CITY,N/A,,,,,,,9162461151,,,,,,,,,,,,No,5/27/1983,6/17/1983,Water Facilities,,,,,,,,,,,,,,,,,,,
1983052505,"Redding, City of",City of Redding,,AIRPORT AREA WATER/DRAINAGE   SYSTEM,OTH,5/27/1983,,"CONSTRUCTION OF 12,000 LINEAR FT. OF WATER MAINS FROM EXISTING CITY WELL NO.5, LOCATED ON GOODWATER AVE. TO THE EXISTING CITY WELL LOCATED AT THE WATER SYSTEM UPGRADING LOCATED WITHIN EXISTING RIGHT-OF-WAY",https://ceqanet.opr.ca.gov/1983052505/2,AIRPORT AREA WATER/DRAINAGE   SYSTEM,TERRY HANSON,REDDING CITY,N/A,,,,,,,9162461151,,,,,,,,,,,,No,5/27/1983,6/17/1983,Water Facilities,,,,,,,,,,,,,,,,,,,
1983060201,Los Angeles County,,,PROPOSED BERTHS 218-221 WHARF AND BACKLAND IMPROVEMENTS,NEG,5/27/1983,,M-3 HEAVY INDUSTRIAL L.A. HARBOR DEPT. PROPOSES TO CONSTRUCT WHARF AND BACKLAND IMPROVEMENTS AT bERTHS 218-221 TO CARGO HANDLING & TRANSPORT.  wHARF IMPROVMENT WOULD WIDEN EXISTING WHARF & INSTALL NEW SECTION OF WHARF. BACKLAND IMPROVEMENTS INC.CONST. OF NEW TER,https://ceqanet.opr.ca.gov/1983060201,PROPOSED BERTHS 218-221 WHARF AND BACKLAND IMPROVEMENTS,W.CALVIN HURST,LOS ANGELES              HARBOR DEPT,N/A,,,,,,,2135193675,,,,,,,,,,,,No,5/31/1983,6/30/1983,Industrial,Specific Plan,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983060705,Santa Clara County,,,"REID-HILLVIEW AIRPORT PROJECT,170 TIE-DOWNS,SANTA CLARA CO",NOP,5/27/1983,,"THE PROJECT WILL RELOCATE 1200  FT OF EXISTING STREET TO LINK THE AREA WITHIN THE AIRPORT AND THE CONSTRUCTION OF 17 O ADDITIONAL AIRCRAFT TIE-DOWNS EASTERN CORNER NEAR THE INTERSECTION OF CAPITOL EXPRESSWAY AND TULLY ROAD. SITE IMPROVEMENTS WILL BE REQUIRED AND WILL INCLUDE: PAVING, STORM DRAINAGE IM",https://ceqanet.opr.ca.gov/1983060705,"REID-HILLVIEW AIRPORT PROJECT,170 TIE-DOWNS,SANTA CLARA CO",THOMAS ROUNDTREE,SANTA CLARA TRANS AGENCY,N/A,,,,,,,4082993641,,San Jose,Santa Clara,,CAPITOL EXPRESSWAY/TULLY RD,,,,101,,REID-HILL,No,6/6/1983,7/12/1983,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
