SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999081037,Fresno County,,,Fresno Speedway,EIR,2/16/2000,,"The proposal is for the County of Fresno to approve a Rezone and Conditional Use Permit which would allow construction of a racing speedway, grandstand and support facilities at which motor vehicle races will be conducted on a limited number of weekend dates.  In addition a limited number of special events will be held at the facility on weekends.  These special events will be limited to stadium and/ or swap meet events.",https://ceqanet.opr.ca.gov/1999081037/2,Fresno Speedway,Joanne Striebich,Fresno County,N/A,,Planning & Resources,"2220 Tulare Street, 6th Floor",Fresno,CA,93721,5592624853,,Fresno,Fresno,,E. Central,93725,29.74,"331-090-74, 77 & 52",99,,,Yes,2/16/2000,3/31/2000,"Industrial, Recreational","Rezone, Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1999111126,"Los Angeles, City of",City of Los Angeles,,Stone Encino Water Quality Improvement Project,EIR,2/16/2000,,"The Los Angeles Department of Water and Power (LADWP) has prepared a Draft Environmental Impact Report (DEIR) for the Stone-Encino Water Quality Improvement Project.  The objective of the project is to comply with the Surface Water Treatment Rule, other regulations promulgated by the Safe Water Drinking Act, and to improve the quality of the water served from the Stone Canyon Reservoir Complex and the Encino Resrvoir Complex.",https://ceqanet.opr.ca.gov/1999111126/2,Stone Encino Water Quality Improvement Project,Mr. Eric Hartman,"City of Los Angeles, Department of Water and Power",N/A,,111 N. Hope Street,Room 1348,Los Angeles,CA,90012,2133670846,,Los Altos,Los Angeles,,Mulholland & Beverly Glen & Encino Av. & Ventura,,,,,,,Yes,2/16/2000,4/14/2000,Water Facilities,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999122065,"University of California, Berkeley",,,Seismic Replacement Building 1,EIR,2/16/2000,,"Construct 4-story, 85,000 ASF building on the Hearst Avenue frontage of the University's Oxford Tract property.  Two levels of parking beneath the facility would house up to 200 parking spaces.  Demolish 2223 Fulton and Warren Hall on the central campus of UC Berkeley.  Amend the campus Long Range Development Plan to reflect parking as a replacement for parking proposed in the LRDP at the University Hall lot, three blocks south.",https://ceqanet.opr.ca.gov/1999122065/2,Seismic Replacement Building 1,Jennifer Lawrence,"University of California, Berkeley",N/A,,300 A & E Building,,Berkeley,CA,94720-1382,5106427720,,Berkeley,Alameda,,Hearst Avenue & Oxford Street,,,,"880,13",,,No,2/16/2000,3/31/2000,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000011022,Irvine Ranch Water District,,,Shady Canyon On Site Facilities,NOD,2/16/2000,2/16/2000,"The Shady Canyon Development lies within the City of Irvine and is designated as Planning Area (PA) 22.  The Irvine Company is the developer and is finalizing the land use and grading plans for the area.  The development consists of 400 dwelling units, and 18-hole golf course, and related amenities.  A portion of the domestic water to the development will be provided by the district's Coastal Zone IV system to the proposed reservoir.  The subject IRWD reservoir and access road project is designed to provide domestic water service to these developments.",https://ceqanet.opr.ca.gov/2000011022/2,Shady Canyon On Site Facilities,Richard A. Diamond,Irvine Ranch Water District,N/A,,15600 Sand Canyon Avenue,,Irvine,CA,92619-7000,9494535594,,Irvine,Orange,,,,,,South of 405 Fwy,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,"15600 Sand Canyon Ave. Irvine, California 92618"
2000012105,Stanislaus County,,,"GPA 2000-03, REZ 2000-03 & LL 2000-04-American Chevrolet - GEO",NEG,2/16/2000,,"Request to change the General Plan designation from Agriculture (Urban Transition) to Planned Development, and to rezone from General Agriculture Urban Transition (A-2-10) to Planned Development (PD).",https://ceqanet.opr.ca.gov/2000012105/2,"GPA 2000-03, REZ 2000-03 & LL 2000-04-American Chevrolet - GEO",Angela Freitas,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,Modesto,Stanislaus,,Bangs/Claribel,,2,52-06-54,108,,,No,2/16/2000,3/16/2000,Commercial,Rezone,,,,,,,,,,,,,,,,,,
2000021060,Tulare County,,,Special Use Permit for Expansion of Eastside Chemicals Facility,NEG,2/16/2000,,"Special use permit to allow the expansion of an existing agricultural chemical storage and sales facility by adding a 5,000 square foot warehouse on a 4 acre portion of a 9.75 acre parcel.",https://ceqanet.opr.ca.gov/2000021060,Special Use Permit for Expansion of Eastside Chemicals Facility,Cindy Wynalda,Tulare County Resource Management Agency,N/A,,5961 South Mooney Boulevard,,Visalia,CA,93277,5597336291,,Orange Cove,Tulare,,Avenue 480,93277,9.75,005-011-11,63,,,Yes,2/16/2000,3/16/2000,Other,,Transportation,,,,,,,,,,,,,,,,,
2000021061,San Diego County,,,Alpine Estates Tentative Map TM 5171RPL; Log No. 99-14-024,NEG,2/16/2000,,"The proposed project is a major subdivision of a 68.64-acre parcel into 45 residential lots approximately 0.5 acres to 6.6 acres in area, which is consistent with the existing RR2 Rural Residential and the A70 Limited Agriculture zoning with (1) and (3) Residential Use Regulation.  Part of the project property is required to annex into the Alpine Sanitation District, with water being provided by the Padre Dam Water District.  The project site is located within the Lakeside-Metro-Jamul segment of the Multiple Species Conservation Program (MSCP).  The project had been found to conform to the MSCP Subarea Plan, Biological Mitigation Ordinance and Implementing Agreement.  In addition, the project provides for the protection of archaeological and historic resources located on the property.",https://ceqanet.opr.ca.gov/2000021061,Alpine Estates Tentative Map TM 5171RPL; Log No. 99-14-024,Glenn Russell,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942981,,,San Diego,,Eltinge Drive and Boulder Oaks,,68,"404-431-11&12,404-430-30&32thru35",I-8,Viejas Creek,,No,2/16/2000,3/16/2000,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000022058,"South San Francisco, City of",City of South San Francisco,,EL Faro Fast Food Restaurant,NEG,2/16/2000,,Addition of a drive-thru window to an existing fast food restaurant,https://ceqanet.opr.ca.gov/2000022058,EL Faro Fast Food Restaurant,Steve Carlson,City of South San Francisco,N/A,,315 Maple Avenue,,South San Francisco,CA,94080,6508778535,,South San Francisco,San Mateo,,Country Club Drive,94080,0.5 acres,013-241-170,82,Colma Creek,SFO,No,2/16/2000,3/16/2000,Commercial,Use Permit,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
2000022059,Plumas County,,,Chester/Lake Almanor Snowmobile OHV Parking Lot; CP 10-99/00-01,NEG,2/16/2000,,"This project is located near the intersection of State Route 36 and County Roads A-13 and 322, between the existing Chester/Lake Almanor Solid Waste Transfer Station and State  Route 36. It will consist of a paved parking area for vehicle/trailer combinations as well as single vehicles. Existing right of way fencing will be removed and new fencing put up to separate the transfer station from the recreational users. Trees and brush will be removed from the site, minor grading will be done and sub-base, base and AC paving will be placed on the parking area. A Forest Service informational kiosk will be constructed. This work will take place on land set aside for the transfer station and Caltrans right-of-way. It is proposed that an agreement be reached with Caltrans to relinquish this right-of-way to the original owner (Roseburg Forest Products) as excess and consequently to the county. An agreement will need to be reached between Plumas County and the Caltrans right-of-way office before the applicant can proceed with the proposal involving work within the right-of-way.",https://ceqanet.opr.ca.gov/2000022059,Chester/Lake Almanor Snowmobile OHV Parking Lot; CP 10-99/00-01,Rebecca Herrin,Plumas County,N/A,,"520 Main Street, Room 121",,Quincy,CA,95971,5302836210,,,Plumas,,"State Route 36, County Roads A-13 and 322",95971,0.5,001-450-010,,Bailey Creek,,No,2/16/2000,3/17/2000,Other,Site Plan,"Land Use/Planning, Public Services, Recreation, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2000022060,Soulsbyville School District,,,Soulsbyville School Expansion,NEG,2/16/2000,,"Soulsbyville Elementary School:  Soulsbyvile Elementary School Expansion including: 1.) On the existing school site, expansion of parking facilities (approximately 60 new spaces), re-striping of the parking area and existing school entrance site, and relocation of existing facilities for the Amador Tuolumne Community Actoion Agency (ATACC);  2.) On the expansion area (adjacent to the south), the addition of play fields and hard courts on 5.6+/- acres; and 3.) An Encoachment Permit from Tuolumne County for improvements within the SoulsbyvilleRoad right-of-way at the existing school entrance and a Grading Permit from Tuolumne County for grading associated with the school expansion.",https://ceqanet.opr.ca.gov/2000022060,Soulsbyville School Expansion,Amy Augustine,Soulsbyville School District,N/A,,20300 Soulsbyville Road,,Soulsbyville,CA,95372,2095321419,,,Tuolumne,,Willow Springs,,19.8,,108,Curtis Creek,,No,2/16/2000,3/16/2000,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000022062,San Joaquin Delta Community College District,,,San Joaquin Delta College Microscopy Technology Center,NEG,2/16/2000,,"Construct a new 17,400 gsf Microscopy Technology Center to replace existing inadequate facility on San Joaquin Delta College campus consistent with the San Joaquin Delta College Educational Facilities and Resource Master Plans (1999).",https://ceqanet.opr.ca.gov/2000022062,San Joaquin Delta College Microscopy Technology Center,Robert Yribarren,San Joaquin Delta Community College District,N/A,,5151 Pacific Avenue,,Stockton,CA,95207,2099545021,,Stockton,San Joaquin,,Pacific Avenue/ Burke Bradley Road,95207,0.5,108-160-01,I-5,Calaveras River,,No,2/16/2000,3/16/2000,Educational,Master Plan,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
2000022063,Fish & Game #2,,,Hope Valley Wildlife Area Handicapped Angler Access,NEG,2/16/2000,,"Construction of two fishing platforms and a parking area for eleven vehicles, a restroom facility and a walkway to the fishing platforms, all to be constructed in compliance with the American With Disabilities Act (ADA).",https://ceqanet.opr.ca.gov/2000022063,Hope Valley Wildlife Area Handicapped Angler Access,Patrick O'Brien,"Department of Fish and Game, Region 2",N/A,,"1701 Nimbus Road, Suite A",,Rancho Cordova,CA,95670,9163582935,,,Alpine,,Highway 88 and 89,,1,02020-11,88,West Fork Carson River,,Yes,2/16/2000,3/17/2000,Recreational,Site Plan,"Air Quality, Recreation, Septic System",,,,,,,,,,,,,,,,,
2000022064,"Redding, City of",City of Redding,,Eastside Parallel Sanitary Sewer Interceptor,NEG,2/16/2000,,"The City of Redding Public Works Department is proposing the construction of a sanitary sewer interceptor approximately 11,000 feet in length. The proposed pipeline varies in diameter from 18 to 39 inches. The facility will be installed at depths ranging between 6 and 12 feet.",https://ceqanet.opr.ca.gov/2000022064,Eastside Parallel Sanitary Sewer Interceptor,Terri Thesken,City of Redding,N/A,,760 Parkview Ave,,Redding,CA,96001,5302254020,,Redding,Shasta,,multiple,,,multiple,44 Interstate 5,Chum Creek and Boulder Creek,,Yes,2/16/2000,3/16/2000,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000028132,Hueneme School District,,,Commerce Boulevard Conduit,NOE,2/16/2000,2/16/2000,Replacement of an existing storm drain outfall pipe. Issuance of a Streambed Alteration Permit (# 1458-99) pursuant to Fish and Game section 1601,https://ceqanet.opr.ca.gov/2000028132,Commerce Boulevard Conduit,Linda Hanson,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445562,,Cotati,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,class 1-section 15301,Minor alteration to existing public facilities.,,,,,,,,,,,,
2000028133,Fish & Game #2,,,Work Plan for 1998/1999,NOE,2/16/2000,2/16/2000,"Maintenance of the levee system to prevent adjacent streams from flowing into Upper Jones Tract. The beneficiaries are the landowners, those who farm the land and the residents who live in the protected area. The users of Bacon Island Road are benefitted.",https://ceqanet.opr.ca.gov/2000028133,Work Plan for 1998/1999,Thomas J. Rosten,"Department of Fish and Game, Region 2",N/A,,"1701 Nimbus Road, Suite A",,Rancho Cordova,CA,95670,2098360829,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,class 1 section 15101,Maintenance of existing District facilities.,,,,,,,,,,,,
2000028135,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Ulatis Creek Bridge Replacement,NOE,2/16/2000,2/16/2000,"The project will replace the existing two-lane bridge, which was built in 1943 and is at the end of it's serviceable life. The new bridge will also be built for two-lane traffic. However, it will have longer spans and a raised deck elevation. Additional work includes realigning four existing access roads that are adjacent to Ulatis Creek. The project will benefit public safety and the environment via modern design and construction techniques that are in compliance with state and federal laws.",https://ceqanet.opr.ca.gov/2000028135,Ulatis Creek Bridge Replacement,Darren Tam,"Department of Transportation, District 4",N/A,,111 Grande Avenue,,Oakland,CA,94623-0660,5102864674,,,Solano,,,,,,,,,,,,,,,,,Ministerial,section 21080(b) (1); 15268,The project is Categorically Exempt under Sections 1506 Class 3 and 15301 Class 1c of the California Environmental Quality Act (CEQA) Guidelines.,,,,,,,,,,,,
2000028136,California State University Board of Trustees,California State University Board of Trustees,,Extension of Parking Lot "F" 1999,NOE,2/16/2000,2/16/2000,"This is an extension of less than 50% of an existing 695-space parking lot. The extension of pavement into an undeveloped field to the west of existing lot is for 160 spaces. Project will include necessary drainage, paving, landscaping and irrigation. Construction of 160 additional parking spaces east of Parking Lot ""F"" accessed from Redwood Circle. Project shall include all necessary excavation, drainage, paving, landscaping, irrigation, sidewalks and curbing and lighting to construct a permanent parking lot. 1.) Rough grading and drainage in each area as shown on the Master Plan location map.  2.) Excavate to remove adobe soil and bring in appropriate rock base and / or lime treat the adobe soil, base and sub-base, compact and complete with A.C. paving. 3.) Provide appropriate lighting similar to that which has been installed in other lots.",https://ceqanet.opr.ca.gov/2000028136,Extension of Parking Lot "F" 1999,Deborah Gannon-Du Vall,The Trustees of the California State University,N/A,,P.O.BOX 3502,,Seal Beach,CA,90740-7502,3109859487,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,"class 1, existing facilities 'e'",This project qualifies as a minor extension to an existing facility.,,,,,,,,,,,,
2000028137,California State University Board of Trustees,California State University Board of Trustees,,Telecommunications Infrastructure Up-grade-Sonoma State University,NOE,2/16/2000,2/16/2000,"The project consists of installation of an inter-building fiber-optic backbone within the The project consists of installation of an inter-building fiber-optic backbone with the campus, by upgrading existing and installing new inter-building media pathways, including manholes/pullboxes, buried conduit and backbone cabling. The project will include intra-building pathways by upgrading or installing telecommunications closets, pathways, cabling and jacks within individual buildings.",https://ceqanet.opr.ca.gov/2000028137,Telecommunications Infrastructure Up-grade-Sonoma State University,Deborah Gannon-DuVall,The Trustees of the California State University,N/A,,P.O.BOX 3502,,Seal Beach,CA,90740-7502,3109859487,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,"section 15399, class 1,2,3","It is exempt because the project involves construction and upgrade of an existing telecommunications utility system (conduit, cabling, pathways) with new and upgraded components which retain the same purpose and with negligible physical expansion, primarily involving increase of electronic carrying capacity. The project is required to make the campus telecommunication system adequate to support current standards for necessary services in voice, video and high speed data communication. The physical area in which the project will occur is primarily urban non-native landscape and hardscape within the existing campus manmade enviroment; additional constuction will take place within existing buildings.",,,,,,,,,,,,
2000028138,California State University Board of Trustees,California State University Board of Trustees,,Remodel of Ruben Salazar Building,NOE,2/16/2000,2/16/2000,"This project is the renovation of the University's existing library building to take place when the library moves to the new Information Center. The renovated building is programmed to be 115,427 gross square feet of space to be used as a combination of instructional space and administrative space. The renovation will include wall partitions, ceiling and floor finished along with repairs to the building air handling systems and electrical systems. The exterior of the building will remain as it exists as will the surrounding site accesses.",https://ceqanet.opr.ca.gov/2000028138,Remodel of Ruben Salazar Building,Deborah Gannon-DuVall,The Trustees of the California State University,N/A,,P.O.BOX 3502,,Seal Beach,CA,90740-7502,3109859487,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,"sections 15313, 15300","additional exempt status: class 1. The project is exempt because it is a remodel of an existing building where the external facade and site development will remain unchanged. The project does not include a building expansion; only a remodel of interior space. The physical area in which the project will occur is primarily urban, non-native landscape and hardscape within the existing campus manmade enviroment; additional construction will take place within existing buildings.",,,,,,,,,,,,
2000028140,State Treasurer,,,Lease of existing office space,NOE,2/16/2000,2/16/2000,"The State Treasurer's Los Angeles office is proposing to relocate approximately 2,578 square feet of existing office space. The office would have approximately 4 employees. No parking spaces would  be provided. Public parking is available nearby. Public transit is available within 1/4 mile of the site.",https://ceqanet.opr.ca.gov/2000028140,Lease of existing office space,Valerie Jenkins,State Treasurer,N/A,,915 Capitol Mall,,Sacramento,CA,95814,9163240214,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,"class 1, section 15301",The project consists of the operation and minor interior alteration of existing facilities and would result in negligible expansion of use.,,,,,,,,,,,,
2000029007,San Diego County,,,TM 5080RPL RA,NOD,2/16/2000,2/16/2000,The project is a subdivision of 117.5 gross acres of land into 13 single-family residential lots ranging in size from 4.20 to 12.73 acres each. Mahogany Ranch Road on-site and off-site from the project to Mussey Grade Road will be widened to a graded width of 28 feet and improved to a width of 20 feet with 6 inches of decomposed granite. The project will be served by wells and will have on-site sewage disposal.,https://ceqanet.opr.ca.gov/2000029007,TM 5080RPL RA,Lorrie Bradley,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943806,,,San Diego,,,,,,,,,,,,,,,,,,,,"County of San Diego, Director of Planning and Land Use          ",Yes,1/21/2000,No,No,Yes,,Yes,,,,"County of San Diego, Department of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, California"
