SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997031046,Scotts Valley Unified School District,,,SCOTTS VALLEY SCHOOL,EIR,5/1/1997,,POTENTIAL LAND AQUISITION AND CONSTRUCTION OF A NEW HIGH SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1997031046/2,SCOTTS VALLEY SCHOOL,DR. ANDRE LACOUTURE,SCOTTS VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4084381820,,Scotts Valley,Santa Cruz,,GLENWOOD DR,,,,17,,,No,5/1/1997,6/16/1997,,,,,,,,,,,,,,,,,,,,
1997051001,Kern County,,,CACHE CREEK WATER SYSTEM IMPROVEMENTS,NEG,5/1/1997,,DESIGN AND INSTALLATION OF WATER SYSTEM IMPROVEMENTS W/IN THE CACHE CREEK COMMUINITY,https://ceqanet.opr.ca.gov/1997051001,CACHE CREEK WATER SYSTEM IMPROVEMENTS,GRACE TIMMS COAN,"COUNTY OF KERN, COMMUNITY DEVELOPMENT DEPT.",N/A,,,,,,,8058625042,,Mojave,Kern,,HWY 58/RANDSBURG CUTOFF,,,,58,CACHE CREEK,,No,5/1/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997052001,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PCB CONTAMINATED SOILS & SUMP REMOVAL AT SCREENING LOT,NEG,5/1/1997,,REMOVAL OF APPRX. 60 CUBIC YARDS OF PCB-CONTAMINATED SOIL AND A SUMP FROM THE SCREENING LOT AND SCRAPYARD & A CLASS,https://ceqanet.opr.ca.gov/1997052001,PCB CONTAMINATED SOILS & SUMP REMOVAL AT SCREENING LOT,JOSEPH CHOU,DEPT. TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403830,,Alameda,Alameda,,,,,,,,,No,5/1/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997052002,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SITE IR-8 LEAD OXIDE REMOVAL ACTION WORKPLAN MARE ISLAND,NEG,5/1/1997,,THE PROJECT CONSISTS OF APPROVAL AND IMPLEMENTATION OF A REMOVAL ACITON WORKPLAN FOR HTE REMOVAL OF LEAD-OXIDE CONTAMINATED ASPHALTIC PAVEMENT AND SOIL AT SITE IR-08.,https://ceqanet.opr.ca.gov/1997052002,SITE IR-8 LEAD OXIDE REMOVAL ACTION WORKPLAN MARE ISLAND,CHIP GRIBBLE,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403816,,Berkeley,Alameda,,,,,,,,,No,5/1/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997052003,Inyo County,,,"CONDITIONAL USE PERMIT NO. 97-3/AVOCET TUNGSTEN, INC.",NEG,5/1/1997,,A REQUEST TO MODIFY AN EXISTING SODUIM SULFATE PLANT WITHIN AN EXISTING TUNGSTEN MILL FACILITY PHYSICAL EXPANSION OF THE PLANT WILL BE ENTIRELY WITHIN AN EXISTING BUILDING.,https://ceqanet.opr.ca.gov/1997052003,"CONDITIONAL USE PERMIT NO. 97-3/AVOCET TUNGSTEN, INC.",CHARLES THISTLETHWAITE,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7608780263,,,,,,,,,,,,No,5/1/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997052004,Inyo County,,,RECLAMATION PLAN #96-10/CALTRANS,NEG,5/1/1997,,RECLAMATION PLAN NEW SITE,https://ceqanet.opr.ca.gov/1997052004,RECLAMATION PLAN #96-10/CALTRANS,CURTIS E. KELLOGG,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9608780263,,,Inyo,,,,,,,,,No,5/1/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997052005,"Los Gatos, City of",City of Los Gatos,,HOUSING ELEMENT UPDATE (GP-97-001 GENERAL PLAN AMENDMENT),NEG,5/1/1997,,"HOUSING ELEMENT UPDATE, NEGATIVE DECLARATION APPLICATION ND-97-005",https://ceqanet.opr.ca.gov/1997052005,HOUSING ELEMENT UPDATE (GP-97-001 GENERAL PLAN AMENDMENT),KRISTINE SYSKOWSKI,TOWN OF LOS GATOS,N/A,,,,,,,4083546807,,Los Gatos,Santa Clara,,,,,,,,,No,5/1/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997052006,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"GOLD COAST PISTACHIO, INC. COALINGA PROCESSING FACILITY",NEG,5/1/1997,,,https://ceqanet.opr.ca.gov/1997052006,"GOLD COAST PISTACHIO, INC. COALINGA PROCESSING FACILITY",DALE HARVEY,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455569,,Fresno,Fresno,,,,,,,,,No,5/1/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997052007,Tulare County,,,"MULLER GRANITE PIT, PMR 97-001",NOP,5/1/1997,,A SURFACE MINING PERMIT/RECLAMATION PLAN TO ALLOW FOR THE EXCAVATION OF A DECOMPOSED GRANTITE ADN GRAVEL IN AN 11 ACRE PORTION OF A 160 ACRE PARCEL. THE EXCAVATION WILL BE 60 FT IN DEPTH OVER AN 11 ACRE AREA.,https://ceqanet.opr.ca.gov/1997052007,"MULLER GRANITE PIT, PMR 97-001",JULIE MCCAULEY,TULARE COUNTY PLANNING & DEVELOPMENT DEPARTMENT,N/A,,,,,,,2097336254,,,Tulare,,,,,,,,,No,5/1/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997052008,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEISMIC RETROFIT-PETALUMA ADOBE STATE HISTORIC PARK,NEG,5/1/1997,,PROPOSED SEISMIC RETROFIT OF THE PETALUMA ADOBE BUILDING AT PETALUMA ADOBE STATE HISTORIC PARK IN ACCORDANCE WITH THE 1990 EARTHQUAKE SAFETY AND PUBLIC BLDGS BOND ACT.,https://ceqanet.opr.ca.gov/1997052008,SEISMIC RETROFIT-PETALUMA ADOBE STATE HISTORIC PARK,CAROL GUILBAULT,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163226945,,Petaluma,Sonoma,,,,,,,,,No,5/1/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997054001,"Interior, United States Department of the ",United States Department of the Interior,,PRESCRIBED BURNING AT ANTIOCH DUNES NATIONAL WILDLIFE REFUGE,EA ,5/1/1997,,PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1997054001,PRESCRIBED BURNING AT ANTIOCH DUNES NATIONAL WILDLIFE REFUGE,ERIN FERNANDEZ,FISH & WILDLIFE SERVICE,N/A,,,,,,,5107920222,,,Contra Costa,,,,,,,,,No,5/1/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1997106918,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAST GARRISON VISITOR CENTER,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106918,EAST GARRISON VISITOR CENTER,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106919,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHOP COMPLEX MODIFICATIONS,NOE,5/1/1997,5/1/1997,CONSTRUCT TWO ADDITIONS TO THE SHOP BUILDING TO PROVIDE STORAGE AND ADMINISTRATIVE OFFICE SPACE,https://ceqanet.opr.ca.gov/1997106919,SHOP COMPLEX MODIFICATIONS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106920,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REROUTE,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106920,TRAIL REROUTE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106921,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106921,FENCING,ROBERT UELTZEN,DEPT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106924,"Environmental Protection Agency, California",California Environmental Protection Agency,,ENVIRONMENTAL CLEANUP OF SWEENEY ROAD ILLEGAL DISPOSAL SITE,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106924,ENVIRONMENTAL CLEANUP OF SWEENEY ROAD ILLEGAL DISPOSAL SITE,TODD THALHAMER,EPA,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551194,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106925,"Environmental Protection Agency, California",California Environmental Protection Agency,,ENVIRONMENTAL CLEANUP OF DRUM CANYON ILLEGAL DISPOSAL SITE,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106925,ENVIRONMENTAL CLEANUP OF DRUM CANYON ILLEGAL DISPOSAL SITE,TODD THALHAMER,EPA,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551194,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106926,"Environmental Protection Agency, California",California Environmental Protection Agency,,ENVIRONMENTAL CLEANUP OF ORCUTT GAREY ROAD ILLEGAL DISPOSAL SITE,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106926,ENVIRONMENTAL CLEANUP OF ORCUTT GAREY ROAD ILLEGAL DISPOSAL SITE,TODD THALHAMER,EPA,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551194,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106927,"Environmental Protection Agency, California",California Environmental Protection Agency,,REMEDIATION OF MOUNTAIN VIEW/PHILO GREENWOOD ROADS ILLEGAL DISPOSAL SITES,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106927,REMEDIATION OF MOUNTAIN VIEW/PHILO GREENWOOD ROADS ILLEGAL DISPOSAL SITES,JERRY OBERHELMAN,EPA,N/A,,8800 CAL CENTER DRIVE\,,SACRAMENTO,CA,95826,9162553827,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106928,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO FRESNO COUNTY'S TEMPORARY HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106928,VARIANCE TO FRESNO COUNTY'S TEMPORARY HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY,CHARLES A. MCLAUGHLIN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106929,"Environmental Protection Agency, California",California Environmental Protection Agency,,EROSION REPAIR AT THE LYNCH DISPOSAL SITE,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106929,EROSION REPAIR AT THE LYNCH DISPOSAL SITE,DIANE NORDSTROM,EPA,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551196,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106930,"Environmental Protection Agency, California",California Environmental Protection Agency,,ENTERPRISE LANDFILL REMEDIATION,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106930,ENTERPRISE LANDFILL REMEDIATION,WES MINDERMANN,EPA,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551193,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106931,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE RENEWAL TO THE CITY OF OXNARD AND VENTURA COUNTY'S TEMPORARY HOUSEHOLD HAZARDOUS WASTE,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106931,VARIANCE RENEWAL TO THE CITY OF OXNARD AND VENTURA COUNTY'S TEMPORARY HOUSEHOLD HAZARDOUS WASTE,CHARLES A. MCLUGHLIN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106932,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,EFFICACY OF MECHANICAL TECHNIQUES FOR REMOVAL OF EGERIA DENSA,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106932,EFFICACY OF MECHANICAL TECHNIQUES FOR REMOVAL OF EGERIA DENSA,VALERIE VAN WAY,CAL DEPT OF BOATING WATER WAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221808,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106933,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,GRANITE BAY BOATING FACILITIES IMPROVEMENT,NOD,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106933,GRANITE BAY BOATING FACILITIES IMPROVEMENT,RENEE T. DIXON,DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163240207,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106934,North Tahoe Public Utility District,,,NORTH SHORE BEACHES EROSION CONTROL PROJECT,NOD,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106934,NORTH SHORE BEACHES EROSION CONTROL PROJECT,TIMOTHY K. FERRELL,NORTH TAHOE P.U.D.,N/A,,P.O BOX 139,,TAHOE VISTA,CA,96148,9165464212,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106935,Ventura County,,,TRANSFER OF TERRITORY BETWEEN SIMI VALLEY UNIFIED SCHOOL DISTRICT AND CONEJO VALLEY UNIFIED SCHOOL,NOD,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106935,TRANSFER OF TERRITORY BETWEEN SIMI VALLEY UNIFIED SCHOOL DISTRICT AND CONEJO VALLEY UNIFIED SCHOOL,STAN MANTOOTH,VENTURA COUNTY COMMITTEE ON SCHOOL DISTRICT ORGANIZATION,N/A,,5189 VERDUGO WAY,,CAMARILLO,CA,93012,8053831905,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106936,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,MAINTENANCE DREDGING OF APPROX 15000 CUBIC YARDS OF SEDIMENTS FROM THE EXISITNG NEW BRIDGE MARINA,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106936,MAINTENANCE DREDGING OF APPROX 15000 CUBIC YARDS OF SEDIMENTS FROM THE EXISITNG NEW BRIDGE MARINA,ISSAC KAING,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD STE A,,SACRAMENTO,CA,95827,9162553022,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106938,"Tehachapi, City of",City of Tehachapi,,TEHACHAPI VALLEY HEALTH CARE DISTRICT,NOD,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106938,TEHACHAPI VALLEY HEALTH CARE DISTRICT,DAVE JAMES,CITY OF TEHACHAPI,N/A,,115 SOUTH ROBINSON STREET,,TEHACHAPI,CA,93561,8058222200,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106939,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TIE RAILS,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106939,TIE RAILS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106940,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WASH ROCK,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106940,WASH ROCK,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106941,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEQUIT BLUFFTOP RESTORATION,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106941,SEQUIT BLUFFTOP RESTORATION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106942,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PORCH REBUILD,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106942,PORCH REBUILD,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106943,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WINDOW REPAIRS,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106943,WINDOW REPAIRS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106944,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIRS,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106944,ROAD REPAIRS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106945,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OVERR'S EXPERIMENTAL GARDEN,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106945,OVERR'S EXPERIMENTAL GARDEN,ROVERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106946,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SCREENING,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106946,SCREENING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106947,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING BARRIERS,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106947,PARKING BARRIERS,ROBERT UELTZEN,DEPT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106948,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRANSFORMER RELOCATION PERMIT,NOE,5/1/1997,5/1/1997,,https://ceqanet.opr.ca.gov/1997106948,TRANSFORMER RELOCATION PERMIT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
