SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992112022,Mariposa County,,,LAS MARIPOSAS PLANNED COMMUNITY SPECIFIC PLAN,EIR,2/23/1994,,"MIXED-USE DEVEL. ON 565 ACRES CONSISTING OF: 232 DETACHED SINGLE FAMILY RESIDENTIAL UNITS; 288 MULTI-FAMILY/TOWNHOUSE UNITS; 100,000 SQ FT OF COMMERCIAL/OFFICE FLOOR SPACE; 420 - ROOM HOTEL WITH CONFERENCE FACILITY; AND 18-HOLE GOLF COURSE WITH CLUBHOUSE.",https://ceqanet.opr.ca.gov/1992112022/2,LAS MARIPOSAS PLANNED COMMUNITY SPECIFIC PLAN,TONY LASHBROOK,MARIPOSA COUNTY PLANNING,N/A,,,,,,,2099665151,,,Mariposa,,,,,,,,,No,2/23/1994,4/8/1994,Residential,,,,,,,,,,,,,,,,,,,
1993021028,"Pomona, City of",City of Pomona,,POMONA REGIONAL SHOPPING CENTER,EIR,2/23/1994,,REGIONAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1993021028/2,POMONA REGIONAL SHOPPING CENTER,DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,9096202436,,Pomona,Los Angeles,,,,,,,,,No,2/23/1994,4/8/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993062020,Mojave Water Agency,,,REGIONAL WATER MANAGEMENT PLAN,EIR,2/23/1994,,"THE MOJAVE WATER AGENCY IS PREPARING A REGIONAL WATER MANAGEMENT PLAN TO EVALUATE SPECIFIC ALTERNATIVES TO MEET CURRENT AND LONG-TERM WATER NEEEDS FOR ITS WATER USERS IN THE 4,800 SQUARE MILE AREA LOCATED IN THE HIGH DESERT REGION OF SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1993062020/2,REGIONAL WATER MANAGEMENT PLAN,NORMAN CAONETTE,MOJAVE WATER AGENCY,N/A,,,,,,,6192409201,,Barstow,San Bernardino,,,,,,"I-15,247",MOJAVE RIVER,,No,2/23/1994,4/8/1994,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994021022,Chabot-Las Positas Community College District,,,LAS POSITAS COMMUNITY COLLEGE EXPANSION PROJECT,EIR,2/23/1994,,DEVELOPING THE REMAINING PORTION OF THE 147.7 ACRE SITE OF THE EXISTING LAS POSITAS COLLEGE.,https://ceqanet.opr.ca.gov/1994021022/2,LAS POSITAS COMMUNITY COLLEGE EXPANSION PROJECT,BARBARA MERTES,CHABOT-LAS POSITAS COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,5104605333,,Livermore,Alameda,,,,,,,,,No,2/23/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994021033,Orange County,,,SANTA ANA RIVER PROJECT REACHES 5 & 6 STAGING AREA,NEG,2/23/1994,,"LEASING 7.8 ACRE SITE NORTHWEST OF THE SANTA ANA RIVER FOR USE AS A STAGING AREA FOR REACHES 5 & 6 OF THE SANTA ANA RIVER PROJECT. MINIMAL GRADING; NO EXCAVATION. STAGING AREA TO BE USED FOR OFFICE TRAILERS, SOME STORAGE & STOCKPILING, MATERIALS TESTING & PARKING.",https://ceqanet.opr.ca.gov/1994021033,SANTA ANA RIVER PROJECT REACHES 5 & 6 STAGING AREA,LEON KOLANKIEWICZ,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,Anaheim,Orange,,,,,,,,,No,2/23/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994021034,"Thousand Oaks, City of",City of Thousand Oaks,,CITY OF THOUSAND OAKS WATER RIGHTS APPLICATION NO. 29408,NOP,2/23/1994,,"PERMIT TO APPROPRIATE TREATED WASTEWATER, ACCRETIONS FROM AQUIFER SPILLAGE, STORM DRAINAGE SYSTEM RETURN FLOW.",https://ceqanet.opr.ca.gov/1994021034,CITY OF THOUSAND OAKS WATER RIGHTS APPLICATION NO. 29408,DONALD NELSON,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,,,,,,,,No,2/23/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994021035,"Irvine, City of",City of Irvine,,NEWPORT COAST DRIVE EXTENSION,NOP,2/23/1994,,CONSTRUCTION OF NEWPORT COAST DRIVE & ASSOCIATED IMPROVEMENT THE PROJECT ALSO INCLUDES MODIFICATIONS TO APPROPRIATE ELEM- ENTS OF THE GENERAL PLAN & MASTER PLANS OF ARTERIAL HWYS.,https://ceqanet.opr.ca.gov/1994021035,NEWPORT COAST DRIVE EXTENSION,MARK TOMICH,CITY OF IRVINE,N/A,,,,,,,7147246411,,Irvine,Orange,,CULVER & BONITA CANYON DRIVES,,             10,120-139-18,73,SAN DIEGO CREEK,JOHN WAYNE,No,2/23/1994,3/25/1994,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994021036,"Costa Mesa, City of",City of Costa Mesa,,AUTOMOBILE CLUB OF SOUTHERN CALIFORNIA FACILITY EXPANSION,EIR,2/23/1994,,"EXPAND AUTO CLUB BY 500,000 SQ FT ON 29.5 ACRE SITE. PROVIDE PARKING ON ADJACENT 9 ACRE SITE OR ON THE 29.5 ACRE SITE. GENERAL PLAN AMENDMENT FROM INDUSTRIAL PARK & MEDIUM DENSITY RESIDENTIAL TO URBAN CENTER COMMERCIAL REQUIRED. REZONE, SITE PLAN REVIEW, PARCEL MAP, ETC. ALSO REQUIRED.",https://ceqanet.opr.ca.gov/1994021036,AUTOMOBILE CLUB OF SOUTHERN CALIFORNIA FACILITY EXPANSION,KRISTEN PETROS,CITY OF COSTA MESA,N/A,,,,,,,7147545136,,Costa Mesa,Orange,,,,,,,,,No,2/23/1994,4/8/1994,,,,,,,,,,,,,,,,,,,,
1994023046,Sweetwater Springs Water District,,,TIMBER COVE COUNTY WATER DISTRICCT SUPPLEMENTAL WATER SUPPLY,NEG,2/23/1994,,FINAL PHASA OF WATER SYSTEM IMPROVEMENTS FOR THE TIMBER COVE COUNTY WATER DISTRICT. IMPROVEMENTS INCLUDE CONSTRUCTION OF A RESERVOIR & A RELOCATED WATER TREATMENT PLANT AT THE NORTH EAST CORNER OF THE TIMBER VOCE SUBDIVISION & INSTALLATION OF PIPELINE IN TIMBER COVE RIGHT-OF-WAY FROM HWY 1 TO PROJECT,https://ceqanet.opr.ca.gov/1994023046,TIMBER COVE COUNTY WATER DISTRICCT SUPPLEMENTAL WATER SUPPLY,JANE CHRISTENSEN,TIMBER COVE COUNTY WATER DISTRICT,N/A,,,,,,,7075761322,,,Sonoma,,TIMBER COVE RD./HIGHWAY 1,,,"109-400-02,03",1,T.COVE CREEK/PAC.OCN,,No,2/23/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994023047,"Caltrans, Planning","California Department of Transportation, Headquarters",,DOWNTOWN WINDSOR INTERCHANGE,NEG,2/23/1994,,REALIGNMENT & RECONSTRUCTION OF THE SOUTHBOUND ON AND OFF- RAMPS OF THE WINDSOR DOWNTOWN I/C ALONG U.S. 101. IMPROVE- MENT WILL ALSO BE MADE TO THE SECTION OF OLD REDWOOD HIGHWAY UNDERNEATH AND IMMEDIATELY WEST OF HIGHWAY 101.,https://ceqanet.opr.ca.gov/1994023047,DOWNTOWN WINDSOR INTERCHANGE,SUSAN SIMPSON,CALTRANS,N/A,,,,,,,5102865619,,Windsor,Sonoma,,,,,,101,,,No,2/23/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994023048,"Watsonville, City of",City of Watsonville,,WALKER STREET STORM DRAIN REPAIR ROJECT,NEG,2/23/1994,,REPLACE AND UPGRADE EXISTING STORM WATER PIPELINES THAT WERE DAMAGED IN THE 1989 LOMA PRIETA EARTHQUAKE.,https://ceqanet.opr.ca.gov/1994023048,WALKER STREET STORM DRAIN REPAIR ROJECT,MAUREEN P. OWENS,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,RIVERSIDE AND WALKER,,,N/A,129,PAJARO RIVER,WATSONVILLE,No,2/23/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994023055,Humboldt County,,,JOHNSON ROCK PIT,NEG,2/23/1994,,"APPLICATION FOR A CONDITIONAL USE PERMIT & A SURFACE MINING PERMIT FOR THE ANNUAL REMOVAL OF 1,000 CUBIC-YARDS OF MATERIAL & 25,000 CUBIC-YARDS EVERY 5 YEARS FROM AN EXISTING ROCK PIT KNOWN AS JOHNSON ROAD ROCK PIT.",https://ceqanet.opr.ca.gov/1994023055,JOHNSON ROCK PIT,DONALD C. TUTTLE,HUMBOLDT COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,7074457741,,,Humboldt,,,,,533-011-16,,,,No,2/23/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994024006,"Air Force, United States",United States Air Force,USAF,IMPLEMENTATION OF EDWARDS AFB INSTALLATION RESTORATION PROG,FON,2/23/1994,,INSTALLATION RESTORATION PROGRAM ACTIVITIES AT EDWARDS AFB,https://ceqanet.opr.ca.gov/1994024006,IMPLEMENTATION OF EDWARDS AFB INSTALLATION RESTORATION PROG,ROBERT WOOD,US DEPT OF AIRFORCE AIR FORCE FLIGHT,N/A,,,,,,,8052771404,,Lancaster,"Kern, San Bernardino",,,,,,,,,No,2/23/1994,3/25/1994,,,,,,,,,,,,,,,,,,,,
1994106635,"Equalization, Board of",State Board of Equalization,,ARCADIA DIST. OFF./COVINA BRCH. OFFICE RELOCATION/CONSOL,NOE,2/23/1994,2/23/1994,RELOCATION OF EXISTING BOARD OF EQUAL. ARCADIA DISTRICT OFFICE & COVINA BRANCH OFFICE TO A NEW LOCATION,https://ceqanet.opr.ca.gov/1994106635,ARCADIA DIST. OFF./COVINA BRCH. OFFICE RELOCATION/CONSOL,SHARON BUNTJER,BOARD OF EQUALIZATION/FACILITIES CONSOLIDATION & PLANNING,N/A,,"450 N STREET, MIC 24",,SACRAMENTO,CA,95814,9164456481,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106636,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT,NOD,2/23/1994,2/23/1994,"ESTABLISHMENT OF A NEW AUTOMOTIVE LUBE FACILITY, AND THE USE OF A CHANGEABLE COPY SIGN ON THE PROPERTY",https://ceqanet.opr.ca.gov/1994106636,USE PERMIT,BRADLEY COLLIN,CITY OF MANHATTAN BEACH/COMMUNITY DEVELOPMENT DEPT.,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106637,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT AMENDMENT,NOD,2/23/1994,2/23/1994,"CONVERSION OF AN EXISTING CASHIER/SALES AREA TO A MINI- MART WITH INCIDENTAL BEER & WINE SALES, AT AN EXISTING COM- BINATION FULL& SELF-SERVICE GASOLINE STATION",https://ceqanet.opr.ca.gov/1994106637,USE PERMIT AMENDMENT,DANIEL A. MORENO,CITY OF MANHATTAN BEACH/COMMUNITY DEVELOPMENT DEPT.,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106650,Riverside County,,,EL SOBRANTE LANDFILL PERMIT REVISION,NOD,2/23/1994,2/23/1994,"TO INCREASE DAILY WASTE DISPOSAL CAPACITY FROM 2,000 TPD TO 4000 TPD",https://ceqanet.opr.ca.gov/1994106650,EL SOBRANTE LANDFILL PERMIT REVISION,CHUCK TOBIN,RIVERSIDE COUNTY WASTE MANAGEMENT DEPT,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,3103280900,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106660,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HEATER VENT REPLACEMENT,NOE,2/23/1994,2/23/1994,REPLACEMENT OF HEATER VENT IN RESIDENTIAL UNIT WHICH IS AN HISTORIC STRUCTURE. PROJECT WILL MAKE STRUCTURE SAFE FOR PARK PERSONNEL TO INHABIT.,https://ceqanet.opr.ca.gov/1994106660,HEATER VENT REPLACEMENT,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106661,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/23/1994,2/23/1994,"LEASE APPROX. 4,200 SQ FT OF OFFICE SPACE FOR THE SAN- GABRIEL III PAROLE UNIT",https://ceqanet.opr.ca.gov/1994106661,LEASING OF OFFICE SPACE,LYTA WINSTON,"DEPARTMENT OF CORRECTIONS, BUSINESS SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106662,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/23/1994,2/23/1994,"LEASE APPROX. 4,200 SQ FT OF OFFICE SPACE FOR THE SAN- GABRIEL III PAROLE UNIT",https://ceqanet.opr.ca.gov/1994106662,LEASING OF OFFICE SPACE,LYTA WINSTON,"DEPARTMENT OF CORRECTIONS BUSINESS SERVICES, ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
