SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991123044,Contra Costa County,,,Norris Canyon Estates Detention Basin Maintenance and Rock Chute Install Project,NOD,8/12/2015,8/12/2015,"The project is limited to the removal of a previously existing sandbag wall within a previously existing drainage basin and replacement of the sandbag wall with a permanent rock chute structure as well as clean out of the drainage basin of approximately  30 cubic yards of sediment and debris. The rock chute is approximately 18 ft wide, 3 ft deep and 78 ft in length and will consist of 120 cy of rock fill and shall result in the removal of one thicket of willow. CDFW is executing a Lake and Streambed Alteration Agreement no. 1600-2014-0343-R3 pursuant to section 1602 of the fish and game code to the project applicant, applicant/organization.",https://ceqanet.opr.ca.gov/1991123044/4,Wiedemann Ranch Residential Community,Robert Stanley,CDFW Bay Delta Region,N/A,,7329 Silverado Trail,,Napa,CA,94558,7079445573,,San Ramon,Contra Costa,,NORRIS CANYON & BOLLINGER CANYON RD,,,,,,,,,,,,,,,,,,CDFW                                                            ,No,8/7/2015,No,Yes,No,,Yes,,No,No,http://www.dot.ca.gov/dist4/envdocs.htm
1999011011,Merced County,,,"UC, Merced Campus and Community North Project (Project) (Major Amendment No. 2 to California Endangered Species Act Incidental Take Permit (ITP) No. 2081-2009-0",NOD,8/12/2015,8/12/2015,"As approved by UC and County of Merced, the project involves the construction and operation of a major research University campus in Merced County which will sustain up to 25,000 full time students and a contiguous associate community to support the needs of the university. The ITP and Minor Amendment No. 1 (collectively, the ITP  as amended) will result in permanent impacts to 1,870 acres of California tiger salamander, Swainson's hawk, and San Joaquin kit fox habitat, portions of which are occupied by succulent owl's clover; Colusa grass, and San Joaquin orcutt grass. Major Amendment No. 2 revises the Project Description to include off-site wetland restoration work. The wetland restoration work will result in the conversion of 35.5 acres of CTS upland habitat to potential CTS breeding habitat, and result in temporary impacts to 80 acres of CTS upland habitat. The Project, as modified, is expected to result in incidental take of CTS, Swainson's hawk, and San Joaquin kit fox which are designated as threatened species under CESA; and succulent owl's clover, Colusa grass, and San Joaquin orcutt grass which are designated as endangered species under CESA. The ITP, as amended, as issued by CDFW, authorizes incidental take of these species that may occur as a result of the project. Major Amendment No. 2 documents the location and description of the wetland restoration work, including details of the increased impacts to the Covered Species and an analysis of the potential for take; adds measures to minimize take and fully mitigate the wetland restoration-related impacts to the covered species; removes a remnant reference to the originally-required small mammal burrow excavation activities which was overlooked during preparation of amendment no. 1; and allows the permittee to use alternative exclusion fence designs with CDFW written approval. In major amendment no. 2, the increased habitat disturbance is mitigated by an increase in the compensatory mitigation required of the permittee.",https://ceqanet.opr.ca.gov/1999011011/6,Yosemite Lake Estates General Plan Amendment,Craig Bailey,CDFW,N/A,,Central Region,1234 East Shaw Avenue,Fresno,CA,93710,559-243-4014 x 227,,Merced,Merced,,Old Lake Road and Golf Road,92376,655,,,Lake Yosemite,,,,,,,,,,,,,CDFW                                                            ,No,8/7/2015,No,Yes,No,,Yes,,No,Yes,"CDFW 1234 East Shaw Avenue, Fresno, CA 93710"
2008041009,"University of California, Merced",,,"UC, Merced Campus and Community North Project (Project) (Major Amendment No. 2 to California Endangered Species Act Incidental Take Permit (ITP) No. 2081-2009-0",NOD,8/12/2015,8/12/2015,"As approved by UC and County of Merced, the project involves the construction and operation of a major research University campus in Merced County which will sustain up to 25,000 full time students and a contiguous associate community to support the needs of the university. The ITP and Minor Amendment No. 1 (collectively, the ITP  as amended) will result in permanent impacts to 1,870 acres of California tiger salamander, Swainson's hawk, and San Joaquin kit fox habitat, portions of which are occupied by succulent owl's clover; Colusa grass, and San Joaquin orcutt grass. Major Amendment No. 2 revises the Project Description to include off-site wetland restoration work. The wetland restoration work will result in the conversion of 35.5 acres of CTS upland habitat to potential CTS breeding habitat, and result in temporary impacts to 80 acres of CTS upland habitat. The Project, as modified, is expected to result in incidental take of CTS, Swainson's hawk, and San Joaquin kit fox which are designated as threatened species under CESA; and succulent owl's clover, Colusa grass, and San Joaquin orcutt grass which are designated as endangered species under CESA. The ITP, as amended, as issued by CDFW, authorizes incidental take of these species that may occur as a result of the project. Major Amendment No. 2 documents the location and description of the wetland restoration work, including details of the increased impacts to the Covered Species and an analysis of the potential for take; adds measures to minimize take and fully mitigate the wetland restoration-related impacts to the covered species; removes a remnant reference to the originally-required small mammal burrow excavation activities which was overlooked during preparation of amendment no. 1; and allows the permittee to use alternative exclusion fence designs with CDFW written approval. In major amendment no. 2, the increased habitat disturbance is mitigated by an increase in the compensatory mitigation required of the permittee.",https://ceqanet.opr.ca.gov/2008041009/17,"University of California (UC) Merced and University Community Plan, UC Merced Phase 2 Campus",Craig Bailey,CDFW,N/A,,1234 East Shaw Avenue,,Fresno,CA,93710,559-243-4014 x227,,Merced,Merced,,Yosemite Avenue at Lake Road,95343,,,SR140,"Le Grand Canal, Fairfield Canal",,,,,,,,,,,,,CDFW                                                            ,No,8/7/2015,No,Yes,No,,Yes,,No,Yes,"CDFW 1234 East Shaw Avenue, Fresno, CA 93710"
2008091045,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Paso Robles Forest Station Replacement Project,ADM,8/12/2015,,"Station replacement, including demolition of all existing buildings and most of the structures and appurtenances, and construction of a new Forest Fire Station facility on the same site.",https://ceqanet.opr.ca.gov/2008091045/3,Paso Robles Forest Station Replacement Project,Daniel G. Foster,Cal Fire,N/A,,P.O. Box 944246,,Sacramento,CA,94244-2460,9166530839,35�34'51.88"N 120�41'40.40"W,Paso Robles,San Luis Obispo,,Ramada Drive and Volpi Isabel,93446,2.55,040-143-003,"Hwy 101, Hwy 46 West",Salinas River,No,No,,,Other,,"Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2008091045,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Paso Robles Forest Fire Station Replacement Addendum to Mitigated Negative Declaration,NOD,8/12/2015,8/12/2015,"The project proposes to replace the fire station. Activities include demolition of all existing buildings, structures and appurtenances and construction of a new fire station on the same site. The addendum reflects minor changes in the scope of the project (minor revisions in building square footage, one new building added, replacement of diesel and gas tanks and the deletion of a proposed water tank). All other elements of the project remain the same, and no substantial changes have occurred that would change the determinations in the original environmental analysis.",https://ceqanet.opr.ca.gov/2008091045/4,Paso Robles Forest Station Replacement Project,Christina Snow,Dept of Forestry & Fire Protection,N/A,,P.O. Box 944246,,Sacramento,CA,94244-2460,9163241639,35�34'51.88"N 120�41'40.40"W,Paso Robles,San Luis Obispo,,Ramada Drive and Volpi Isabel,93446,2.55,040-143-003,"Hwy 101, Hwy 46 West",Salinas River,No,,,,,,,,,,,,Department of Forestry and Fire Protection                      ,Yes,8/11/2015,No,No,Yes,,Yes,,No,No,"CAL FIRE, 1300 U St., Sacramento, CA 95818"
2011022043,"Vacaville, City of",City of Vacaville,,City of Vacaville General Plan and Energy and Conservation Action Strategy Draft EIR,NOD,8/12/2015,8/12/2015,This DEIR provides an assessment of the City of Vacaville General Plan and Energy and Conservation Action Strategy (ECAS). The General Plan will guide development and conservation in the city through 2035. The proposed ECAS outlines strategies to reduce greenhouse gas (GHG) emissions in compliance with the 2006 Global Warming Solutions Act (Assembly Bill 32).,https://ceqanet.opr.ca.gov/2011022043/3,General Plan and Energy and Conservation Action Strategy,Tyra Hays,City of Vacaville,N/A,thays@cityofvacaville.com,650 Merchant Street,,Vacaville,CA,95688,7074495366,,Vacaville,Solano,,Citywide,,,,,"Alamo, Ulatis, New Alamo, Gibson Canyon and Creeks; Putah Canal","Nut Tree, Travis AFB",,,,,,,,,,,,City of Vacaville                                               ,Yes,8/11/2015,Yes,Yes,No,,Yes,,Yes,Yes,"Vacaville City Hall, 650 Merchant Street, Vacaville, CA 95688"
2012041064,Monterey County,,,Los Padres Dam Downstream Fish Passage,NOD,8/12/2015,8/12/2015,Installation of a downstream fish collection system upstream of the dam's spillway and a fish conveyance pipe.,https://ceqanet.opr.ca.gov/2012041064/3,Los Padres Dam Downstream Fish Passage,David Gutierrez,DWR,N/A,,Division of Safety Dams,"2200 X Street, Suite 200",Sacramento,CA,942836,9162279800,36�23'10"N 121�40'6"W,,Monterey,,Nason Road/Cachagua Road,93924,,418-191-035-000 / 418-191-005-000,,Carmel River,,,,,,,,,,,,,DWR                                                             ,No,8/11/2015,No,No,Yes,,No,,No,Yes,"DWR Division of Safety of Dams, 2200 X Street, Suite 200, PO Box 942836, Sacramento, CA 94236-0001"
2013081005,Los Angeles Department of Water and Power,,,Well V817 Rose Valley Pipeline Installation Project,NOD,8/12/2015,8/12/2015,"The Well V817 Rose Valley Pipeline Installation Project consists of the installation of an eight-inch polyvinyl chloride (PVC) pipe, approximately 1,500 ft in length, and associated pumping equipment from Well V817 to the First Los Angeles Aqueduct. The project will involve a six month pumping test of Well V817 at a rate of 1.25 cubic ft per second to collect data to improve the estimate of water seepage from Haiwee Reservoir and determine the long-term effects of pumping water from Well V817.",https://ceqanet.opr.ca.gov/2013081005/2,Well V817 Rose Valley Pipeline Installation Project,Eduardo Cuevas,Los Angeles Department of Water and Power,N/A,,"111 North Hope Street, Room 1044",,Los Angeles,CA,90012,2133676376,36�6'2"N 117�57'8.2"W,,Inyo,,Hwy 395 / Dunmovin,,1,03704002,Hwy 395,Los Angeles Aqueduct 1,,,,,,,,,,,,,Board of Water and Power Commissioners                          ,Yes,8/4/2015,No,No,Yes,,Yes,,No,Yes,"LADWP Environmental Affairs, 111 N Hope Street Rm 1044, Los Angeles, CA 90012"
2014112012,"Davis, City of",City of Davis,,Mace Ranch Innovation Center,EIR,8/12/2015,,"The 228.58-acre project site consists of the proposed 212-acre Mace Ranch Innovation Center (MRIC) site, and a separate 17-acre area (referred to as the ""Mace Triangle""), south of CR 32A, which has been included within the bounds of the project site to ensure that an agricultural and unincorporated island is not created and to allow the continuation and expansion of existing uses. The MRIC site has historically been used for agricultural operations and is currently vacant and undeveloped. The MRIC site is designated AG by the Yolo County General Plan and is zoned A-N by the Yolo County Zoning Code.",https://ceqanet.opr.ca.gov/2014112012/2,DiSC 2022 Project,Sarah Worley,City of Davis,N/A,,"23 Russell Blvd, Suite 2",,Davis,CA,95616,5307575610,38�33'40"N 121�41'22"W,Davis,Yolo,,Mace Boulevard / Country Road 32A,95616,228.69,Various,Hwy 80,,,Yes,8/13/2015,9/28/2015,"Commercial, Office, Recreational","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Prezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2015011049,Upper San Gabriel Valley Municipal Water District,,,Upper San Gabriel Valley Municipal Water District Recycled Water Program Expansion,NOD,8/12/2015,8/12/2015,"The Project will include the construction of pipelines, booster stations, and a service reservoir to extend nonpotable recycled water service to portions of the Cities of La Puente, Industry, South El Monte, El Monte, and Pico Rivera.  The Project will also include plumbing modifications to convert existing water users' irrigation systems from potable water supply to the recycled water supply.  The Project includes the South El Monte Recycled Water Expansion Project and the La Puente Valley County Water District (LPVCWD) Recycled Water Expansion Project.",https://ceqanet.opr.ca.gov/2015011049/3,Recycled Water Program Expansion,Shane Chapman,Upper San Gabriel Valley Municipal Water District,N/A,,"602 E. Huntington Drive, Suite B",,Monrovia,CA,91016,6264432297,,"El Monte, Industry, La Puente",Los Angeles,,"Garvey Ave. / Central Ave., Don Julian Rd",,,,,,,,,,,,,,,,,,Upper San Gabriel Valley Municipal Water District               ,Yes,8/4/2015,No,No,Yes,,Yes,,No,Yes,"602 E. Huntington Drive, Suite B, Monrovia, CA 91016"
2015031083,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Initial Study for the Former Naval Petroleum Reserve No. 1 (NPR-1): Remediation of Areas of Concern (AOCs), including approval of cleanup plans for AOC 045, AOC",NOD,8/12/2015,8/12/2015,"DTSC has approved two Removal Action Work Plans (RAWs) and an Interim Corrective Measures Work Plan (ICMW) for the former Naval Petroleum Reserve No. 1 (NPR-1) property (hereinafter ""the Site"") pursuant to Chapter 6.5 of the California Health & Safety Code. The RAWs and the ICMW consist of excavation of landfill material/debris and potentially impacted soil that may release chemicals of concern (COCs) at levels that may pose a risk to human health. The documents evaluate remediation action alternatives and identify a preferred action to address the Areas of Concern (AOCs) in the Corrective Action Consent Agreement, signed by the U.S. Department of Energy (DOE) and DTSC in 2008. The preferred remediation action alternative includes excavation of soil/debris and landfill materials at the AOCs.",https://ceqanet.opr.ca.gov/2015031083/2,"Former Naval Petroleum Reserve No. 1 (NPR-1): Remediation of Areas of Concern (AOCs), including approval of cleanup plans for AOC 045, AOC 108, 109, 056 Burn Si",Michael Pfister,Department of Toxic Substances Control,N/A,,1515 Tollhouse Road,,Clovis,CA,93611,5592973958,,"Bakersfield, Taft",Kern,,28590 Hwy 119,93268,,Various,Hwy 119,California Aqueduct,,,,,,,,,,,,,DTSC                                                            ,Yes,8/7/2015,No,No,Yes,,Yes,,No,No,"DTSC San Joaquin Cleanup Branch, 1515 Tollhouse Road, Clovis, CA 93612"
2015032100,Placer County,,,West End Parking Lot (Kings Beach Commercial Core Improvement Project) (PLN14-00092),NOD,8/12/2015,8/12/2015,"The project proposes a Minor Use Permit and Variance to develop the 21,875 sf parcel for the use as a 29-space public parking lot with the first parking space to be located approximately 25 ft, instead of 40 ft, from the edge of Rainbow Avenue.",https://ceqanet.opr.ca.gov/2015032100/2,West End Parking Lot (Kings Beach Commercial Core Improvement Project) (PLN14-00092),Maywan Krach,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453132,,,Placer,,Secline and Deer Streets,,.5,"090-071-008, 090-071-034",Hwy 28,,,,,,,,,,,,,,Placer County                                                   ,Yes,8/5/2015,No,No,Yes,,Yes,,No,Yes,"Placer County, 3091 County Center Drive, Suite 190, Auburn, CA 95603"
2015041017,"University of California, Merced",,,"UC, Merced Campus and Community North Project (Project) (Major Amendment No. 2 to California Endangered Species Act Incidental Take Permit (ITP) No. 2081-2009-0",NOD,8/12/2015,8/12/2015,"As approved by UC and County of Merced, the project involves the construction and operation of a major research University campus in Merced County which will sustain up to 25,000 full time students and a contiguous associate community to support the needs of the university. The ITP and Minor Amendment No. 1 (collectively, the ITP  as amended) will result in permanent impacts to 1,870 acres of California tiger salamander, Swainson's hawk, and San Joaquin kit fox habitat, portions of which are occupied by succulent owl's clover; Colusa grass, and San Joaquin orcutt grass. Major Amendment No. 2 revises the Project Description to include off-site wetland restoration work. The wetland restoration work will result in the conversion of 35.5 acres of CTS upland habitat to potential CTS breeding habitat, and result in temporary impacts to 80 acres of CTS upland habitat. The Project, as modified, is expected to result in incidental take of CTS, Swainson's hawk, and San Joaquin kit fox which are designated as threatened species under CESA; and succulent owl's clover, Colusa grass, and San Joaquin orcutt grass which are designated as endangered species under CESA. The ITP, as amended, as issued by CDFW, authorizes incidental take of these species that may occur as a result of the project. Major Amendment No. 2 documents the location and description of the wetland restoration work, including details of the increased impacts to the Covered Species and an analysis of the potential for take; adds measures to minimize take and fully mitigate the wetland restoration-related impacts to the covered species; removes a remnant reference to the originally-required small mammal burrow excavation activities which was overlooked during preparation of amendment no. 1; and allows the permittee to use alternative exclusion fence designs with CDFW written approval. In major amendment no. 2, the increased habitat disturbance is mitigated by an increase in the compensatory mitigation required of the permittee.",https://ceqanet.opr.ca.gov/2015041017/3,Permittee-Responsible Off-Site Mitigation Preserve,Craig Bailey,CDFW Central Region,N/A,,1234 East Shaw Avenue,,Fresno,CA,93710,559-243-4014 x227,37�9'15.7"N 120�9'34.8"W,,Merced,,Santa Fe Avenue and Marguerite Road,93610,65.5,,No,Chowchilla River,No,,,,,,,,,,,,CDFW                                                            ,No,8/7/2015,No,Yes,No,,Yes,,No,Yes,"CDFW, 1234 East Shaw Avenue, Fresno, CA 93710"
2015052050,Sacramento Area Council of Governments,,,Downtown Riverfront Streetcar Project,NOD,8/12/2015,8/12/2015,"SACOG, the City of Sacramento, the City of West Sacramento, Yolo County Transit District, and Sacramento Regional Transit, have undertaken planning, environmental, and engineering activities for the reintroduction of the streetcar to connect the cities of West Sacramento and Sacramento and their shared riverfront.  The purpose of the Project is to improve transit service and local circulation with an alternative (non-auto) mode, and supporting existing and future development in the Cities of West Sacramento and Sacramento.  The 3.3-mile streetcar alignment would extend from the West Sacramento Civic Center to the Midtown entertainment and retail district in Sacramento.  New track, station platform and traction power facilities would be constructed within existing street rights-of-way.  Maintenance facilities would be located on Caltrans owned property.",https://ceqanet.opr.ca.gov/2015052050/2,Downtown Riverfront Streetcar Project,Kirk Trost,Sacramento Area Council of Governments,N/A,,"1415 L Street, Suite 300",,Sacramento,CA,95814,9163406210,,"Sacramento, West Sacramento","Sacramento, Yolo",,I-5/I-80,,,Various,"I-5, 80, US 50",Sacramento River,,,,,,,,,,,,,SACOG                                                           ,Yes,8/6/2015,No,No,Yes,,Yes,,No,No,"SACOG, 1415 L Street, Sacramento, CA 95814"
2015052058,Sonoma County,,,Hauser Bridge Road Bridge over the South Fork Gualala River Replacement Project,NOD,8/12/2015,8/12/2015,"The Department of Transportation and Public Works proposes to replace the existing bridge on Hauser Bridge Road over the South Fork of the Gualala River, in the northwest portion of the County.  The existing bridge would be replaced with a two-lane, 29-foot wide, and 165-foot long two-span asymmetric steel tied arch bridge.  The new bridge would be located parallel to and westerly of the existing bridge.  The existing bridge would remain in service until the new bridge is complete, then removed. Building the bridge on a new alignment requires construction of new approaches on the north and south sides of the replacement bridge. For the south approach to the new bridge, a small knoll would be cleared of vegetation and excavated. The north approach would be built on fill.",https://ceqanet.opr.ca.gov/2015052058/2,Hauser Bridge Road Bridge over the South Fork Gualala River Replacement Project,Chris Seppeler,Sonoma County,N/A,,2550 Ventura Avenue,,Santa Rosa,CA,95403,7075658353,38�36'12"N 123�17'13"W,,Sonoma,,Seaview Road Kruse Ranch Road,,,,,South Fork Gualala River,No,,,,,,,,,,,,Sonoma County                                                   ,Yes,8/12/2015,No,No,Yes,,Yes,,No,,"Sonoma County, 2550 Ventura Avenue, Santa Rosa, CA 95403-2829"