SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985041712,"El Cajon, City of",City of El Cajon,,GILLESPIE FIELD MASTER PLAN REVISION AND DEVELOPMENT PROJECT,EIR,2/10/1987,,316.4 ACRES OWNED BY THE COUNTY OF SAN DIEGO WILL BE DEVELOPED FOR THE FOLLOWING USES: 132 ACRES LIGHT INDUSTRIAL; 33 ACRES COMMERCIAL; 4 7.5 ACRES HOTEL. 58 ACRES WILL BE USED FOR AVIATION; 4.6 ACRES FOR PUBLIC FACILITIES; 94.8 ACRES FOR OPEN SPACE AND RECREATION; AND 26 ACRES FOR STREE,https://ceqanet.opr.ca.gov/1985041712/2,GILLESPIE FIELD MASTER PLAN REVISION AND DEVELOPMENT PROJECT,BARBARA RAMIREZ,EL CAJON CITY,N/A,,,,,,,6194401776,,El Cajon,San Diego,,BRADLEY AVE/MAGNOLIA AVE,,            177,,67,,GILLESPIE,No,2/10/1987,3/27/1987,"Commercial, Industrial, Office, Other",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986091511,"Porterville, City of",City of Porterville,,SPINNERS MOTORCYCLE CLUB OHV FACILITY,NEG,2/10/1987,,REQUEST TO AMEND PORTERVILLE LEASE TO ALLOW SCHEDULED NON-OHV RECREATIONAL ACTIVITIES TO OCCUR AT THE EXISTING OHV FACILITY.  THIS IS A RESUBMISS WAS CIRCULATED IN SEPTEMBER OF 1986.,https://ceqanet.opr.ca.gov/1986091511,SPINNERS MOTORCYCLE CLUB OHV FACILITY,RONALD J. MAUCK,PORTERVILLE CITY,N/A,,,,,,,2097841400,,Porterville,Tulare,, WEST ROAD/SCRANTON AVENUE,,             46,, 65/190, TULE, PORTERVILLE,No,2/10/1987,3/12/1987,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987020907,"Bakersfield, City of",City of Bakersfield,,WILD WEST SHOPPING CENTER EXTENSION,NEG,2/10/1987,,EXPANSION OF EXISTING WILD WEST SHOPPING CENTER CONSISTING OF A 9600 SQ FT TWO STORY RETAIL STRUCTURE.,https://ceqanet.opr.ca.gov/1987020907,WILD WEST SHOPPING CENTER EXTENSION,JENNIE ENG,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,SOUTH REAL ROAD/ELCIA DRIVE,,              1,,58/99,,,No,2/10/1987,3/12/1987,Commercial,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987021107,"Oceanside, City of",City of Oceanside,,"OAK RIPARIAN PARK, OCEANSIDE",NEG,2/10/1987,,"DEVELOPMENT OF A 26.7 ACRE PARK SITE. APPROXIMATELY TWO-THIRDS OF THE SITE WOULD REMAIN IN A NATURAL STATE FOR PRESERVATION OF BIOLOGICAL AND CUL SQ FT NATURE CENTER BUILDING, PICNIC AREA, RESTROOMS, PLAY AREAS, WALKWAYS ARE DESIGN ELEMENTS OF THE PARK.",https://ceqanet.opr.ca.gov/1987021107,"OAK RIPARIAN PARK, OCEANSIDE",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,LAKE BLVD/CANNON RD,,             27,,78,BUENA VISTA CREEK,,No,2/10/1987,3/12/1987,Recreational,,"Cultural Resources, Public Services, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987021109,Los Angeles Unified School District,,,SELMA AVENUE SCHOOL EXPANSION,NEG,2/10/1987,,"ACQUISITION OF 3.74 ACRES FOR THE PURPOSE OF CONSTRUCTING ADDITIONAL ELEMENTARY SCHOOL FACILITIES. THESE FACILITIES WILL CONSIST OF 37,608 SQ FT OF IM THE CONSTRUCTION OF A NEW PERMANENT BUILDING.",https://ceqanet.opr.ca.gov/1987021109,SELMA AVENUE SCHOOL EXPANSION,ROBERT NICCUM,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,              4,,I-101,,,No,2/10/1987,3/12/1987,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987021501,"Conservation, Department of",California Department of Conservation,DOC,RICHMOND RESIDENTIAL CENTER,NOE,2/10/1987,2/10/1987,OPERATION OF RESIDENTIAL CENTER IN ACCORDANCE W/PRC 1400-+,https://ceqanet.opr.ca.gov/1987021501,RICHMOND RESIDENTIAL CENTER,TIM BROWN,,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9163220881,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021502,"Conservation, Department of",California Department of Conservation,DOC,FRESNO SATELLITE,NOE,2/10/1987,2/10/1987,OPERATION OF NONRESIDENTIAL SATELLITE CENTER,https://ceqanet.opr.ca.gov/1987021502,FRESNO SATELLITE,TIM BROWN,,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9163220881,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021503,"Resources Agency, The",The Resources Agency,,TRINITY RIVER PUBLIC ACCESS (OLD LEWISTON BRIDGE),NOE,2/10/1987,2/10/1987,CONSTRUCTION OF PUBLIC RESTROOM FOR FISHERMEN IN AREA,https://ceqanet.opr.ca.gov/1987021503,TRINITY RIVER PUBLIC ACCESS (OLD LEWISTON BRIDGE),ALVIN G. RUTSCH,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163247910,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021504,California State University Board of Trustees,California State University Board of Trustees,,"SHOWER ROOM REMODEL, FREMONT AND TEYANA HALLS",NOE,2/10/1987,2/10/1987,REPLACING CERAMIC TILE FLOOR SYSTEM/SHOWER PARTITIONS,https://ceqanet.opr.ca.gov/1987021504,"SHOWER ROOM REMODEL, FREMONT AND TEYANA HALLS",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021505,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,2/10/1987,2/10/1987,"DEMOLISH 2 STRUCTURES, HARRIS HOUSE AND STEADMAN CABIN",https://ceqanet.opr.ca.gov/1987021505,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021506,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOTBRIDGE REPLACEMENT,NOE,2/10/1987,2/10/1987,REPLACE 2 TRAIL FOOTBRIDGES,https://ceqanet.opr.ca.gov/1987021506,FOOTBRIDGE REPLACEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021507,"Water Resources, Department of",California Department of Water Resources,DWR,DEVIL CANYON POWEPLANT SWITCHYARD & TRANSFORMERS RECOATING,NOE,2/10/1987,2/10/1987,RECOAT SWITCHYARD AND TRANSFORMERS,https://ceqanet.opr.ca.gov/1987021507,DEVIL CANYON POWEPLANT SWITCHYARD & TRANSFORMERS RECOATING,CESAR M. GARMA,,N/A,,31849 NORTH LAKE HUGHES RD,,CASTAIC,CA,91310,805/257-3610 X243,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021508,"Water Resources, Department of",California Department of Water Resources,DWR,OSO PUMPING PLANT SWITCHYARD & TRANSFORMERS RECOATING,NOE,2/10/1987,2/10/1987,RECOAT SWITCHYARD AND TRANSFORMERS,https://ceqanet.opr.ca.gov/1987021508,OSO PUMPING PLANT SWITCHYARD & TRANSFORMERS RECOATING,CESAR M. GARMA,CA ST DWR,N/A,,31849 NORTH LAKE HUGHES RD,,CASTAIC,CA,91310,805/257-3610 X243,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021509,"Water Resources, Department of",California Department of Water Resources,DWR,COATING OF GANTRY CRANES @ SOUTH BAY PUMPING PLANT/SKINNER,NOE,2/10/1987,2/10/1987,RECOAT 22 TON GANTRY CRANE/5 TON GANTRY CRANE,https://ceqanet.opr.ca.gov/1987021509,COATING OF GANTRY CRANES @ SOUTH BAY PUMPING PLANT/SKINNER,DAVID L. MIDDLETON,,N/A,,"ROUTE 1, BOX 39",,BYRON,CA,94514,2098357106,,Byron,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021510,"Water Resources, Department of",California Department of Water Resources,DWR,PEARBLOSSOM PUMPING PLANT SWITCHYARD/TRANSFORMERS,NOE,2/10/1987,2/10/1987,"RECOAT SURGE TANKS, SWITCHYARDS AND TRANSFORMERS",https://ceqanet.opr.ca.gov/1987021510,PEARBLOSSOM PUMPING PLANT SWITCHYARD/TRANSFORMERS,CESAR M. GARMA,,N/A,,31849 NORTH LAKE HUGHES ROAD,,CASTAIC,CA,91310,805/257-3610 X243,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021606,Placer County,,,NORTHSIDE RESIDENTIAL/INDUSTRIAL PROJECT,NOP,2/10/1987,,29 ACRES OF INDUSTRIAL DEVELOPMENT(24 LOTS FROM 3/4-1 ACRE) AND 49 ACRES OF RESIDENTIAL DEVELOPMENT(19 LOTS AVERAGING 2.4 ACRES). OPEN SPACE.,https://ceqanet.opr.ca.gov/1987021606,NORTHSIDE RESIDENTIAL/INDUSTRIAL PROJECT,TOM KUBIK,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,DRY CREEK ROAD & SHALE RIDGE ROAD,,             88,76-160-17,49,,,No,2/17/1987,3/19/1987,"Industrial, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987021702,"Livermore, City of",City of Livermore,,MAX BAER PARK BASEBALL FIELD LIGHTS,NEG,2/10/1987,,INSTALLATION OF A BASEBALL FIELD LIGHTING SYSTEM AT AN EXISTING BASEBALL FIELD IN MAX BAER PARK.,https://ceqanet.opr.ca.gov/1987021702,MAX BAER PARK BASEBALL FIELD LIGHTS,DOUG BELL,LIVERMORE AREA REC & PARK DISTRICT,N/A,,,,,,,4154477300,,Livermore,Alameda,,MURDELL & TURQUOISE,,,,84,,,No,2/17/1987,3/10/1987,Recreational,Use Permit,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
