SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983110904,"San Diego, City of",City of San Diego,,PAC-TEL CELLULAR GRID MOBILE PHONE SYSTEM SAN DIEGO,NOD,1/9/1985,1/9/1985,7 CUP OR SPECIAL USE PERMITS BUILD AND OPERATE REGIONAL MOBILE TELECOMMUNICATIONS SYSTEM,https://ceqanet.opr.ca.gov/1983110904/3,PAC-TEL CELLULAR GRID MOBILE PHONE SYSTEM SAN DIEGO,BARBARA BAXTER,,N/A,,202 "C" ST,,SAN DIEGO,CA,92101,6192366420,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983112904,"San Francisco, City and County of",City and County of San Francisco,,"505 MONTGOMERY ST OFFICE BLDG SUPPLEMENT EIR,SAN FRANCISCO",NOD,1/9/1985,1/9/1985,RETENTION OF TWO BLDGS CONSTRUCTION 345' TALL BLDG,https://ceqanet.opr.ca.gov/1983112904/3,"505 MONTGOMERY ST OFFICE BLDG SUPPLEMENT EIR,SAN FRANCISCO",CAROL ROOS,SAN FRANCISCO CITY PLNG,N/A,,"450 MCALLISTER ST, 5TH FLOOR",,SAN FRANCISCO,CA,94102,4155885260,,San Francisco,San Francisco,,,,,,101,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984070413,Riverside County,,,CUP NO 2706; VISTA RV AND CLOVERLEAF PARK,EIR,1/9/1985,,CLOVERLEAF LAKE COMPLEX IS 14 ACRE RECREATIONAL LAKE WITH CABLE WATER SKIING FACILITY. TWO COMPETITION SIZESWIMMI ING POOLS AND AT LEAST FIVE RECREA  AT HILLSIDE LOCATION. OTHER FACICLITES INCLUDE SNACK BARS AND NOVELTY SHOPS BOAT AND WATER SKI RENTALS,https://ceqanet.opr.ca.gov/1984070413/2,CUP NO 2706; VISTA RV AND CLOVERLEAF PARK,MIKE MCCABE,RIVERSIDE COUNTY,N/A,,,,,,,6193428277,,Cathedral City,Riverside,,DATE PALM DR AND L 10,,,,I 10,,,No,1/9/1985,2/22/1985,"Recreational, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985010702,"Hanford, City of",City of Hanford,,1984 GENERAL PLAN UPDATE/CITY OF HANFORD,EIR,1/9/1985,,"1984 GENERAL PLAN UPDATE FOR THE CITY OF HANFORD, KINGS COUNTY.",https://ceqanet.opr.ca.gov/1985010702,1984 GENERAL PLAN UPDATE/CITY OF HANFORD,JIM BEATH,HANFORD CITY,N/A,,,,,,,209-582-2511 X230,,Hanford,Kings,,,,,,198,,HANFORD,No,1/9/1985,2/22/1985,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985010704,El Dorado County,,,"GPA 84-15M, ZONE CHANGE Z84-50, AND WILLIAMSON ACT CANCEL",NEG,1/9/1985,,"PROPOSAL FOR GENERAL PLAN AMENDMENT TO AMEND THE OPEN SPACE AND LONG RANGE LAND USE MAPS.  ALSO AN APPLICATION FOR A REZONING FROM AE (EXCLUSIVE (SINGLE FAMILY RESIDENTIAL).  ALSO PROPOSAL FOR A CANCELLATION OF AGRICULTURE PRESERVE NO. 56, FOR 204 ACRES IN THE EL DORADO HILLS/SALMO",https://ceqanet.opr.ca.gov/1985010704,"GPA 84-15M, ZONE CHANGE Z84-50, AND WILLIAMSON ACT CANCEL",BRUCE WALTERS,EL DORADO           COUNTY PLANNING DEPT.,N/A,,,,,,,1-626-2438,,,El Dorado,,SILVA VALLEY ROAD/WHITE ROCK RD,,            204,,50,,,No,1/9/1985,2/8/1985,,"General Plan Update, Rezone, Williamson Act Cancellation","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985010707,"Caltrans, Planning","California Department of Transportation, Headquarters",,MONO COUNTY HIGHWAY WIDENING-FOUR LANES,NEG,1/9/1985,,THE EXISTING HIGHWAY WILL BE WIDENED TO FOUR LANES FROM FROM .7 MILES SOUTH TO 1.9 MILES NORTH OF THE CRESTVIEW MAINTENANCE STATION IN A LARGELY F OF MONO COUNTY.  MOST OF THIS SECTION OF HGIHWAY WILL BE DIVIDED.,https://ceqanet.opr.ca.gov/1985010707,MONO COUNTY HIGHWAY WIDENING-FOUR LANES,CINDY ADAMS,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6198738411,,Mammoth Lakes,Mono,,,,             12,,395,DEADMAN CREEK,,No,1/10/1985,2/8/1985,Transportation,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985010803,"Eureka, City of",City of Eureka,,EUREKA TOYOTA-MERCEDES BENZ SALES AND SERVICE FACILITY,NEG,1/9/1985,,"APPLICANT PROPOSES TO CONSTRUCT A NEW FACILITY SUPPORTING NEW AND USED AUTOMOTIVE SALES, SERVICE AND PARTS SALES ON A 4.8 ACRE SITE.  ALSO TO INCLUDE AND EMPLOYEE PARKING AREA.",https://ceqanet.opr.ca.gov/1985010803,EUREKA TOYOTA-MERCEDES BENZ SALES AND SERVICE FACILITY,KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,              4,19-261-03,101,,,No,1/9/1985,2/8/1985,,,"Aesthetics, Air Quality, Cultural Resources, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985010804,Butte County,,,"ROBLEY POINT HYDROELECTRIC PROJECT,BUTTE CO",NOP,1/9/1985,,HYDROELECTRIC PROJECT TOTALLING 20 MW TO UTILIZE RENEWABLE W ATER RESOURCES OF THE WEST BRANCH AND ITS BIG KIMSHEW TRIBUT ARY OF THE FEATHER RIVER TO GENERA COMMERCIAL BASIS LOCATED IN BUTTE CO,https://ceqanet.opr.ca.gov/1985010804,"ROBLEY POINT HYDROELECTRIC PROJECT,BUTTE CO",STEPHEN A STREETER,BUTTE CO PLNG,N/A,,,,,,,9165344601,,,Butte,,,,,58-10-91,,FEATHER RIVER,,No,1/9/1985,2/8/1985,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985010906,"Los Angeles, City of",City of Los Angeles,,PLAZA SUBSTATION EL PUEBLO LOS ANGELES HISTORIC PARK,NEG,1/9/1985,,HISTORIC STRUCTURES REPORT AND LIFE SAFETY ENGINEERING AND CONSTRUCTION AS REQUIRED TO PROTECT HISTORIC RESOURCE,https://ceqanet.opr.ca.gov/1985010906,PLAZA SUBSTATION EL PUEBLO LOS ANGELES HISTORIC PARK,JEAN BRUCE POOLE,LOS ANGELES CITY,N/A,,,,,,,2136802525,,Los Angeles,Los Angeles,,,,,,101,LOS ANGELES RIVER,,No,1/9/1985,2/8/1985,Recreational,,"Aesthetics, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1985010907,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPULVEDA HOUSE EL PUEBLO HISTORIC PARK,NEG,1/9/1985,,INTERIOR RESTORTION OF BUILDING,https://ceqanet.opr.ca.gov/1985010907,SEPULVEDA HOUSE EL PUEBLO HISTORIC PARK,JEAN BRUCE POOLE,EL PUEBLO DE LOS    ANGELES STATE HISTORIC PARK,N/A,,,,,,,2136802525,,Los Angeles,Los Angeles,,,,,,101,,,No,1/9/1985,2/8/1985,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1985010908,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ITALIAN PARK LOS ANGELES,NEG,1/9/1985,,HISTORIC STRUCTURES REPOERT ARCHETECTURAL AND ENGINEERING PLANS AND STRUCTURAL STABILIZATION REPORT EMERGENCY EXIT ABD STAIRS AND EXTE,https://ceqanet.opr.ca.gov/1985010908,ITALIAN PARK LOS ANGELES,JEAN BRUCE POOLE,EL PUEBLO DE LOS    ANGELES STATE HISTORIC PARK,N/A,,,,,,,2136802525,,Los Angeles,Los Angeles,,,,,,101,,,No,1/9/1985,2/8/1985,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1985010909,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PELANCONI HOUSE RESTORATION,NEG,1/9/1985,,HISTORIC STRUCTURE REPORT SCHMATIC DESIGNS STRUCTURAL REINFORCING LIFE SAFETY MITIGATION EXTERIOR RESTORATION,https://ceqanet.opr.ca.gov/1985010909,PELANCONI HOUSE RESTORATION,JEAN BRUCE POOLE,EL PUEBLO STATE     LOS ANGELES HISTORIC PARK,N/A,,,,,,,2136802525,,Los Angeles,Los Angeles,,,,,,101,LOS ANGLES RIVER,,No,1/9/1985,2/8/1985,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1985010910,"Los Angeles, City of",City of Los Angeles,,BARNSDALL PARK HOLLYHOCK HOUSE LOS ANGELES CITY,NEG,1/9/1985,,RESORATION OF HISTORIC STRUCTURES IN BARNSDALL PARK,https://ceqanet.opr.ca.gov/1985010910,BARNSDALL PARK HOLLYHOCK HOUSE LOS ANGELES CITY,DAVID PETERSON,LOS ANGELES CITY,N/A,,,,,,,2134854880,,Los Angeles,Los Angeles,,HOLLYWOOD BLVD./VERMONT,,,,101,,,No,1/9/1985,2/8/1985,Recreational,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1985010911,"Los Angeles, City of",City of Los Angeles,,MCGROARTY CUTURAL ARTS CENTER LOS ANGELES,NEG,1/9/1985,,RESTOROATION OF HISTORIC STRUCTURE,https://ceqanet.opr.ca.gov/1985010911,MCGROARTY CUTURAL ARTS CENTER LOS ANGELES,DAVID PETERSON,LOS ANGELES PARKS   AND RECREATIONAL DEPARTMENT,N/A,,,,,,,2134854880,,Los Angeles,Los Angeles,,,,,,118,,,No,1/9/1985,2/8/1985,Recreational,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1985010912,"San Diego, City of",City of San Diego,,"MARK II - NORTH CREEK, SAN DIEGO",NOP,1/9/1985,,"PROPOSAL FOR THE DEVELOPMENT OF 599 APARTMENT UNITS ON A 30 ACRE SITE. A TOTAL OF 195,000 CUBIC YARDS OF GRADING IS PROPOSED. PARKING FOR 1,320 VEHICL REC AREA AND BARBEQUE AREAS. PARKING FOR 1320 CARS. GRADING WILL INVOLVE 377,000 CUBIC YARDS OF CUT AND FILL",https://ceqanet.opr.ca.gov/1985010912,"MARK II - NORTH CREEK, SAN DIEGO",MARY LADIANA,SAN DIEGO CITY,N/A,,,,,,,6192365904,,San Diego,San Diego,,42ND ST AND 45TH ST,,,,"15,I-805",,,No,1/9/1985,2/8/1985,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985010913,"Bell, City of",City of Bell,,NATIONAL GUARD ARMORY CONSTRUCTION PROJECT,NEG,1/9/1985,,CONSTRUCTON OF NATIONAL GUARD ARMORY IN CITY OF BELL,https://ceqanet.opr.ca.gov/1985010913,NATIONAL GUARD ARMORY CONSTRUCTION PROJECT,DANIEL KNECHTEL,BELL CITY,N/A,,,,,,,2135086211,,Bell,Los Angeles,,,,,,,,,No,1/9/1985,2/8/1985,Other,,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1985010914,"Calipatria, City of",City of Calipatria,,CALIPATERIA COMMUNITY CENTER,NEG,1/9/1985,,CONSTRUCTION OF COMMUNTIY CENTER IN CALIPATERIA,https://ceqanet.opr.ca.gov/1985010914,CALIPATERIA COMMUNITY CENTER,WILLIAM SORENSON,CALIPATERIA CITY,N/A,,,,,,,6193482246,,,Imperial,,,,,,111,,CALIPATERIA,No,1/9/1985,2/8/1985,Recreational,,"Aesthetics, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985011301,Sutter County,,,RIVERBEND BOAT LAUNCH FACILITY,NOE,1/9/1985,1/9/1985,PROTECTION ENTRANCE CHANNEL TO PUBLIC BOAT RAMP CATEGORICAL EXEMPTION 15301,https://ceqanet.opr.ca.gov/1985011301,RIVERBEND BOAT LAUNCH FACILITY,LEVI GURULE,SUTTER COUNT,N/A,,P.O. BOX 1555,,YUBA CITY,CA,95992,9166736650,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011302,Sutter County,,,BOYD PUMP BOAT LAUNCHING FACILITY IMPROVEMENT,NOE,1/9/1985,1/9/1985,IMPROVEMENT EXISTING PUBLIC BOAT LAUNCH RAMP PARKING AREA CATEGORICAL EXEMPTION 15301,https://ceqanet.opr.ca.gov/1985011302,BOYD PUMP BOAT LAUNCHING FACILITY IMPROVEMENT,LEVI GURULE,SUTTER CO PL,N/A,,P.O. BOX 1555,,YUBA CITY,CA,95922,9166736650,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011303,"Resources Agency, The",The Resources Agency,,PARK ROADS AND GRADING,NOE,1/9/1985,1/9/1985,GRADE 33 MILES ROADS AND WASHES CATEGORICAL EXEMPTION 15304,https://ceqanet.opr.ca.gov/1985011303,PARK ROADS AND GRADING,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011304,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,1/9/1985,1/9/1985,ACQUIRE ADDITIONAL 1.05 AC TO SANTA CRUZ MISSION PARK CAT EXEMPTION CLAS 16 SECTION 15316,https://ceqanet.opr.ca.gov/1985011304,ACQUISITION OF LAND,JAMES M DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011305,"Resources Agency, The",The Resources Agency,,TELEPHONE LINE REPLACEMENT,NOE,1/9/1985,1/9/1985,REPLACE TEMPORARY OVERHEAD TELEPHONE LINE WITH UNDERGROUND CLASS 2 SECTION 15302,https://ceqanet.opr.ca.gov/1985011305,TELEPHONE LINE REPLACEMENT,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011306,"Resources Agency, The",The Resources Agency,,HANDICAP ACCESS RETROFIT,NOE,1/9/1985,1/9/1985,RETROFIT EXISTING RESTROOMS AND CAMPGROUND FOR HANDICAP CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985011306,HANDICAP ACCESS RETROFIT,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011307,"Resources Agency, The",The Resources Agency,,WATER TREATMENT AND WATER SYSTEM,NOE,1/9/1985,1/9/1985,INSTALL WATER TREATMENT EQUIPMENT UNDERGRD WATE ELEC LINES CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985011307,WATER TREATMENT AND WATER SYSTEM,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011308,"Resources Agency, The",The Resources Agency,,HANDICAP ACCESS RETROFIT,NOE,1/9/1985,1/9/1985,REMODEL EXISTING LAUNDRY ROOM HANDICAPPED RESTROOM SHOWER,https://ceqanet.opr.ca.gov/1985011308,HANDICAP ACCESS RETROFIT,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011309,"Resources Agency, The",The Resources Agency,,MANAGEMENT PROGRAM,NOE,1/9/1985,1/9/1985,OHV GRANT DEVMNT KINGS BEACH IMPLEMENTATION MGMT PLAN CLASSS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985011309,MANAGEMENT PROGRAM,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985011325,"Grass Valley, City of",City of Grass Valley,,MULCAHY FIELD DEVMPT,NOD,1/9/1985,1/9/1985,DEVELOP OPPPEN AREA INTO MULTI PURPOSE FIELD,https://ceqanet.opr.ca.gov/1985011325,MULCAHY FIELD DEVMPT,TIM HACKWORTH,,N/A,,125 E MAIN ST,,GRASS VALLEY,CA,95945,9162730941,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011326,"San Bernardino, City of",City of San Bernardino,,COMMUNITY FACILITIES DISTRICT,NOD,1/9/1985,1/9/1985,FORM COMMUNITY FACILITIES DISTRICT SALE OF BONDS TO FINANCE,https://ceqanet.opr.ca.gov/1985011326,COMMUNITY FACILITIES DISTRICT,SARAH KNECHT,,N/A,,"300 N D ST, THRID FLOOR",,SAN BERNARDINO,CA,92418,7143835057,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011327,"San Bernardino, City of",City of San Bernardino,,PUBLIC WORKS PROJECT,NOD,1/9/1985,1/9/1985,ESTABLISHMENT 12.90 ASSESSMENT DISTRICT,https://ceqanet.opr.ca.gov/1985011327,PUBLIC WORKS PROJECT,SARAH KNECHT,,N/A,,"300 N D ST, 3RD FLOOR",,SAN BERNARDINO,CA,92418,7143835057,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011328,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER #28117,NOD,1/9/1985,1/9/1985,RIGHT DIVERT 5000 GALLOSN FROM BIRCH CREEK,https://ceqanet.opr.ca.gov/1985011328,APPLICATION APPROPRIATE WATER #28117,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985011333,Alpine County,,,SOLID WASTE MANAGEMENT PLAN REVISION,NOD,1/9/1985,1/9/1985,STATE MANDATED WOLID WASTE MANAGEMENT PLAN UPDATE,https://ceqanet.opr.ca.gov/1985011333,SOLID WASTE MANAGEMENT PLAN REVISION,LEONARD R TURNBEAUGH,COUNTY OF ALPINE DEPT PUBLIC WORKS,N/A,,,,WOODFORDS,CA,,,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
