SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982111606,"Pleasanton, City of",City of Pleasanton,,NORTH PLEASANTON IMPROVMENT DIST AND CIRCULATION ELEMENT,NOD,6/17/1985,6/17/1985,ADD FRWY INTRCHG TO FUTURE LOCATION OF ABVE INTERSECTION,https://ceqanet.opr.ca.gov/1982111606/3,NORTH PLEASANTON IMPROVMENT DIST AND CIRCULATION ELEMENT,ROBERT J. HARRIS,PLEASANTON CITY,N/A,,P.O. BOX 520,,PLEASANTON,CA,94566,4158478023,,Pleasanton,Alameda,,,,,,"580,680",,LIVERMORE,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984091907,"Los Angeles, City of",City of Los Angeles,,"DEL REY ADDITION, LOS ANGELES",EIR,6/17/1985,,"ANNEXATION OF APPROXIMATELY 803 ACRES OF PROPERTY FROM LOS ANGELES COUNTY TO THE CITY OF LOS ANGELES, AS WELL AS ADOPTION OF SPECIFIC PLANS (ZONING AMENDMENTS FOR THE WESTCHESTER - PLAYA DEL REY AND PALMS - MAR VISTA - DEL REY DISTRICT PLANS. PROJECT LIES WITHIN UNINCORPORATED",https://ceqanet.opr.ca.gov/1984091907/2,"DEL REY ADDITION, LOS ANGELES",DAVID GAY,CITY OF LOS ANGELES,N/A,,,,,,,2134853744,,,Los Angeles,,JEFFERSON BLVD AND CULVER,,            803,,1,BALLON,LAX,No,6/17/1985,8/1/1985,"Industrial, Office, Residential, Water Facilities","Annexation, Community Plan, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984113009,Santa Clara County,,,1984 REVSN/SLD WSTE MGMT PLAN FOR SANTA CLARA CO,NOD,6/17/1985,6/17/1985,"REVSN OF CO SLD WSTE MGMT PLN, AMNDMT TO PLAN UP-DATING 2ND NOTICE RECV'D 08/28/85",https://ceqanet.opr.ca.gov/1984113009,1984 REVSN/SLD WSTE MGMT PLAN FOR SANTA CLARA CO,CYNTHIA Q. SIEVERS,SANTA CLARA,N/A,,70 W HEDDING ST/CO GOVT CENTER,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021110,Nevada County,,,"GENERAL PLAN AMENDMENT, ZONE CHANGE & CUP OF RICHARD ACEVEDO",NOD,6/17/1985,6/17/1985,ALLW CONSTRCTN OF REC VEHICLE CAMPGROUND,https://ceqanet.opr.ca.gov/1985021110/2,"GENERAL PLAN AMENDMENT, ZONE CHANGE & CUP OF RICHARD ACEVEDO",DALE CREIGHTON,,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985030404,"Sacramento, City of",City of Sacramento,,COMMUNITY PSYCHIATRIC HOSPITAL,NOD,6/17/1985,6/17/1985,"DEV OF 140 BED PSYCH CARE HSPTL IN 2 PHSES W 3 BLDGS TOTALING 92,000SQ' ON 12.5 ACRS",https://ceqanet.opr.ca.gov/1985030404/2,COMMUNITY PSYCHIATRIC HOSPITAL,ENVIRONMENTAL SECTION,SACRAMENTO CITY,N/A,,"927 10TH ST, STE 300",,SACRAMENTO,CA,95814,9164495604,,Sacramento,Sacramento,,,,,240-024-15,80,ARCADE C,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985030408,Nevada County,,,"GENERAL PLAN AMENDMENT, ZONE CHANGE/SITE PLAN OF ANN BRAKE",NOD,6/17/1985,6/17/1985,URBAN HI-DENSITY & ZNE CHG FRM R2-R3 & SITE PLAN FOR 12 UNIT APT CMPLX,https://ceqanet.opr.ca.gov/1985030408/2,"GENERAL PLAN AMENDMENT, ZONE CHANGE/SITE PLAN OF ANN BRAKE",DALE CREIGHTON,NEVADA COUNTY,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985030504,"Pacifica, City of",City of Pacifica,,"UP-510-85,PSD-364-85,PACIFICA THREE-STORY MOTEL",NOD,6/17/1985,6/17/1985,"24 UNIT, 3 STRY MOTEL W/MGR'S APT & 26 PRKG SPACES",https://ceqanet.opr.ca.gov/1985030504/2,"UP-510-85,PSD-364-85,PACIFICA THREE-STORY MOTEL",WENDY COSIN,PACIFICA CITY,N/A,,170 SANTA MARIA,,PACIFICA,CA,94044,4158757341,,Pacifica,San Mateo,,,,,016-192-340,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040909,"Pacifica, City of",City of Pacifica,,"ANDA 40-UNIT PLANNED DEVELOPMENT,PACIFICA",NOD,6/17/1985,6/17/1985,"36 UNIT APT & CONDO PROJ, W/106 PRKG SPCES",https://ceqanet.opr.ca.gov/1985040909/2,"ANDA 40-UNIT PLANNED DEVELOPMENT,PACIFICA",WENDY COSIN,PACIFICA CITY,N/A,,170 SANTA MARIA,,PACIFICA,CA,94044,4158757341,,Pacifica,San Mateo,,,,,,1,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042204,Grass Valley School District,,,SCHOOL ADDITION AT LYMAN GILMORE SCHOOL SITE,NOD,6/17/1985,6/17/1985,"ADDTN OF ABT 12 CLSRMS, OFF, RSTRMS, MULTI-PURP, & RELATED SCH FAC UNDER L. GREENE PRGRM APP#22/3600",https://ceqanet.opr.ca.gov/1985042204/2,SCHOOL ADDITION AT LYMAN GILMORE SCHOOL SITE,SUPER'S OFFICE,GRASS VALLEY        SCHOOL DISTRICT,N/A,,225 S AUIBURN ST,,GRASS VALLEY,CA,95945,,,Grass Valley,Nevada,,,,,,20,SQUIRREL CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052505,"Hayward, City of",City of Hayward,,"INTERSECTION IMPRVMT-WINTON/HESPERIAN, PROJ #8068",NOD,6/17/1985,6/17/1985,ADD 1 ESTBND LANE & 1 RT-TURN LANE IN EACH DIRECTION & RECONSTRUCTING MEDIAN ISLANDS,https://ceqanet.opr.ca.gov/1985052505,"INTERSECTION IMPRVMT-WINTON/HESPERIAN, PROJ #8068",MARK H. WANG,,N/A,,22300 FOOTHILL BLVD,,HAYWARD,CA,94541,581-2345 EXT5292,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060116,"Concord, City of",City of Concord,,"WILLOW PASS ROAD WIDENING,RECONSTRUCTION PROJECT,CONCORD",NEG,6/17/1985,,PROPOSED PROJECT CONSISTS OF WIDENING AND RECONSTRUCTING A FOUR AND FIVE LAKE ROADWAY TO SIX LANES IN ORDER TO FACILITA TE TRAFFIC FLOW BETWEEN I-680 AND OSTA CO,https://ceqanet.opr.ca.gov/1985060116,"WILLOW PASS ROAD WIDENING,RECONSTRUCTION PROJECT,CONCORD",MARK LOWERY,CONCORD CITY,N/A,,,,,,,4156713101,,Concord,Contra Costa,,WILLOW PASS,,,,"680,24",,,No,6/17/1985,7/17/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1985061703,Placer County,,,HORSESHOE BAY PLANNED UNIT DEVELOPMENT,NOP,6/17/1985,,ASSESS THE POTENTIAL ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE DEVELOPMENT OF THE PROPOSED HORSESHOE BAY PLANNED UNIT DEVELOPMENT. THE PROJECT IS A 202 TIAL DEVELOPMENT PROPOSED FOR THE 202.19 ACRE HORSESHOE BAY SITE.,https://ceqanet.opr.ca.gov/1985061703,HORSESHOE BAY PLANNED UNIT DEVELOPMENT,THOMAS D. KUBIK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168234721,,Loomis,Placer,,,,            202,"36-130-02,05+",,FOLSOM LAKE,,No,6/18/1985,7/18/1985,Residential,"General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985061704,"Rocklin, City of",City of Rocklin,,PROPOSED REDEVELOPMENT PLAN FOR THE ROCKLIN PROJECT AREA,NOP,6/17/1985,,"NOP FOR ROCKLIN REDEVELOPMENT PROJECT AREA OF 550 ACRES. ACTIVITIES IN THE AREA WILL GENERALLY BE TO PROVIDE OFF- SITE IMPROVEMENTS, ECONOMIC INCENT DEVELOPMENT, FUNDING FOR LOW AND MODERATE INCOME HOUSING, REHABILITATION AND PUBLIC FACILITIES.",https://ceqanet.opr.ca.gov/1985061704,PROPOSED REDEVELOPMENT PLAN FOR THE ROCKLIN PROJECT AREA,CARLOS URRUTIA,ROCKLIN CITY,N/A,,,,,,,624-3351,,Rocklin,Placer,,,,            550,,80,,,No,6/18/1985,7/18/1985,Other,Redevelopment,,,,,,,,,,,,,,,,,,
1985061705,Lassen County,,,WENDEL GEOTHERMAL EXPLORATORY WELLS,CON,6/17/1985,,"EARLY CONSULTATION FOR PROPOSAL TO DRILL UP TO TWO DEEP EXPLORATORY GEOTHERMAL WELLS AT ANY OF THREE PRE- SELECTED LOCATIONS.  FLUIDS FROM E CONTAINED WITHIN A 350,000 GALLON SUMP OR SETTLING POND, NO GEOTHERMAL FLUIDS WOULD BE ALLOWED TO LEAVE THE LEASEHOLD BOUNDARIES.",https://ceqanet.opr.ca.gov/1985061705,WENDEL GEOTHERMAL EXPLORATORY WELLS,ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,257-8311 X268,,,Lassen,,,,,119-350-73,,,,No,6/18/1985,7/2/1985,Power,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985061802,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"LAKE PILLSBURY BOAT LAUNCH AND PARKING FACILITY,LAKE CO",EA ,6/17/1985,,"CONSTRUCTION OF A BOAT LAUNCH RAMP AND PARKING FACILITY AT LAKE PILLSBURY,LAKE CO",https://ceqanet.opr.ca.gov/1985061802,"LAKE PILLSBURY BOAT LAUNCH AND PARKING FACILITY,LAKE CO",FRED BELL,USDA FOREST SERVICE,N/A,,,,,,,9169343316,,,Lake,,,,,,,LAKE PILLSBURY,,No,6/17/1985,7/17/1985,Recreational,,"Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985061803,"Navy, United States","United States, Navy",,"NAVAL COMMUNICATION STATION,STOCKTON",OTH,6/17/1985,,"MASTER PLAN TO GUIDE FUTURE DEVELOPMENT ON THE NAVAL COMMUNI CATIONS STATION,ON ROUGH AND READY ISLAND,STOCKTON,SAN JOAQU IN CO",https://ceqanet.opr.ca.gov/1985061803,"NAVAL COMMUNICATION STATION,STOCKTON",C.T. JOHNSON,WESTERN NAVAL FACILITIES ENGINEERING COMMAND,N/A,,,,,,,4158777572,,Stockton,San Joaquin,,,,,,5,SAN JOAQUIN RIVER,,No,6/17/1985,8/1/1985,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985061805,Yolo County,,,"USE PERMIT-ORGANIC BY PRODUCTS,INC YOLO CO",CON,6/17/1985,,"CONVERT OLD RICE HULL INCINERATORS INTO A WOOD PROCESSING AN D STORAGE FACILITY-WOOD TO INCLUDE SHAVINGS,GARDEN WASTE AND SCRAPWOOD,LOCATED ON 4.35 AC IN YO",https://ceqanet.opr.ca.gov/1985061805,"USE PERMIT-ORGANIC BY PRODUCTS,INC YOLO CO",HARRY GIBSON,YOLO CO,N/A,,,,,,,9166668020,,Woodland,Yolo,,RD 102/RD 24,,              4,42-010-27,,,,No,6/18/1985,6/28/1985,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1985061807,Solano County,,,SOLANO CO GENERAL PLAN/ZONING CONSISTENCY STUDY,EIR,6/17/1985,,TO BRING SOLANO CO ZONING MAPS INTO CONFORMITY WITH THE CO GENERAL PLAN POLICIES AND LAND USE DESIGNATIONS,https://ceqanet.opr.ca.gov/1985061807,SOLANO CO GENERAL PLAN/ZONING CONSISTENCY STUDY,HARRY ENGLEBRIGHT,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,,,"          1,700",,80,SACRAMENTO RIVER,NUT TREE,No,6/18/1985,7/18/1985,Other,Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985061808,California State University Board of Trustees,California State University Board of Trustees,,"STUDENT RESIDENCE COMPLEX COGENERATION PLANT,CSU CHICO",NEG,6/17/1985,,PROJECT IS AN ON-CAMPUS COGENERATION PLANT TO SERVICE THE STUDENT HOUSING COMPLEX AT CALIF STATE UNIVERSITY CHICO,https://ceqanet.opr.ca.gov/1985061808,"STUDENT RESIDENCE COMPLEX COGENERATION PLANT,CSU CHICO",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Chico,Butte,,CHICO STATE CAMPUS,,,,99,,CHICO,No,6/18/1985,7/18/1985,Power,,,,,,,,,,,,,,,,,,,
1985061809,California State University Board of Trustees,California State University Board of Trustees,,"STUDENT RESIDENCE APARTMENTS,SAN FRANCISCO STATE UNIVERSITY",NEG,6/17/1985,,"CONSTRUCTION OF A HIGH RISE STUDENT RESIDENCE APT BLDG TO HOUSE 560 STUDENTS IN 84 SELF-CONTAINED AND FURNISHED APTS, 84 STUDENTS IN DOUBLE ROOMS FOR A ACCOMMODATIONS ON SAN FRANCISCO STATE UNIV CAMPUS",https://ceqanet.opr.ca.gov/1985061809,"STUDENT RESIDENCE APARTMENTS,SAN FRANCISCO STATE UNIVERSITY",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,San Francisco,San Francisco,,19TH ST/HOLLOWAY,,,,"1,82",,,No,6/18/1985,7/18/1985,Residential,,Economics/Jobs,,,,,,,,,,,,,,,,,
1985061810,California State University Board of Trustees,California State University Board of Trustees,,"COGENERATION PLANT PHASE IIA AND IIB,SAN FRANCISCO STATE",NEG,6/17/1985,,COGENERATION PLANT PHASE IIA AND IIB(INDEPENDENT ELECTRICAL DISTRIBUTION SYSTEM)FOR RESIDENCE DORMITORY AT SAN FRANCISCO STATE UNIVERSITY,https://ceqanet.opr.ca.gov/1985061810,"COGENERATION PLANT PHASE IIA AND IIB,SAN FRANCISCO STATE",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,San Francisco,San Francisco,,19TH AVE/HOLLOWAY,,,,1,,,No,6/18/1985,7/18/1985,Power,,,,,,,,,,,,,,,,,,,
1985061907,"Navy, United States","United States, Navy",,"DRAFT MASTER PLAN NAVAL AIR STATION, MIRAMAR, SAN DIEGO",OTH,6/17/1985,,"PURPOSE OF THE MASTER PLAN IS TO PROVIDE THE DEPT OF THE NAVY WITH REALISTIC AND ORDERLY DEVELOPMENT PROPOSALS FOR THE NAVAL AIR STATION IN MIRAMAR, IDENTIFIES SPECIFIC SITES FOR FUTURE PROJECTS ON EXISTING LAND WITHIN THE STATION'S BOUNDARY, BASED ON THE CONCEPT OF OBTAINING THE BEST LAND USE AND CI",https://ceqanet.opr.ca.gov/1985061907,"DRAFT MASTER PLAN NAVAL AIR STATION, MIRAMAR, SAN DIEGO",PAUL CRUM,U S NAVY,N/A,,,,,,,4158777585,,San Diego,San Diego,,,,,,"I-8, I-15",,,No,6/17/1985,8/1/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985061908,Livermore Valley Joint Unified School District,,,MONTECITO AVOCADO LOT SPLIT,NEG,6/17/1985,,"DIVISION OF A 35.86 ACRE PARCEL INTO ONE PARCEL OF 35.86 ACRES, AND TWO PARCELS OF 20,000 SQ FT EACH, LOCATED SOUTH OF THE SAN YSIDRO CREEK ON J",https://ceqanet.opr.ca.gov/1985061908,MONTECITO AVOCADO LOT SPLIT,DANIEL GIRA,SANTA BARBARA COUNTYRESOURCE MANAGEMENT,N/A,,,,,,,8059637171,,,Santa Barbara,,JAMESON LANE,,             36,7-340-41,I-101,,,No,6/18/1985,7/18/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985061909,"Culver City, City of",City of Culver City,,SLAUSON SEPULVEDA REDEVELOPMENT PROJECT AREA NO. 1,NOP,6/17/1985,,"SUPPLEMENTAL EIR ADDRESSING THE IMPACT OF DEVELOPMENT OF EIGHT SITES WITHIN THE 306 ACRE REDEVELOPMENT PROJECT AREA NO. 1. BUILDOUT, AT CERTAIN ASSUME FOR PURPOSES OF THIS STUDY. ALSO ADDRESSED ARE REASONABLY FORESEEABLE FUTURE PROJECTS IN SURROUNDING AREAS.",https://ceqanet.opr.ca.gov/1985061909,SLAUSON SEPULVEDA REDEVELOPMENT PROJECT AREA NO. 1,CHERI LESLIE,CULVER CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2132025773,,Culver City,Los Angeles,,,,,,"90,I-405",,SANTA MONICA,No,6/18/1985,7/18/1985,"Commercial, Office, Recreational, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985061912,"Oceanside, City of",City of Oceanside,,"MOBIL SERVICE STATION, OCEANSIDE",NEG,6/17/1985,,"A SELF SERVICE GAS STATION WITH A 4,080 SQ FT STRUCTURE WHICH INCLUDES A MINI-MART. MONUMENT SIGNAGE, LIGHTING, AND LANDSCAPING IS ALSO PROPOSED. SOUTH SIDE OF MISSION AVE, BETWEEN DOUGLAS DR AND RANCHO DEL ORO.",https://ceqanet.opr.ca.gov/1985061912,"MOBIL SERVICE STATION, OCEANSIDE",MARYLYNN BROWN-BELLMAN,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,MISSION AVE AND DOUGLAS DR,,             10,158-052-09,76,,,No,6/18/1985,7/18/1985,Other,Use Permit,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1985062301,Colusa County,,,EIR#85-31 TXO PRODUCTIONS CORP,NOD,6/17/1985,6/17/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985062301,EIR#85-31 TXO PRODUCTIONS CORP,SHARON E. GEORGE,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,916/972-1444 X247,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062302,Colusa County,,,EIR #85-32 TXO PRODUCTION CORP.,NOD,6/17/1985,6/17/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985062302,EIR #85-32 TXO PRODUCTION CORP.,SHARON E. GEORGE,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,916/972-1444 X247,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062303,Colusa County,,,EIR #85-33 TXO PRODUCTION CORP.,NOD,6/17/1985,6/17/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985062303,EIR #85-33 TXO PRODUCTION CORP.,SHARON E. GEORGE,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,916/972-1444 X247,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062304,"Oceanside, City of",City of Oceanside,,HISTORICAL REHAB FINANCING PRGRM,NOE,6/17/1985,6/17/1985,"FNCNG PRGRM TO ENCRGE PRSVTN, PRTCTN & REHAB OF QLFD CULTURAL RESOURCES",https://ceqanet.opr.ca.gov/1985062304,HISTORICAL REHAB FINANCING PRGRM,TIM COX,,N/A,,320 N. HORNE ST,,OCEANSINO,CA,92054,6194397272,,Oceanside,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062305,Nevada County,,,GP85-3,NOD,6/17/1985,6/17/1985,CHGE LAND USE DESIG FRM FOREST TO RURAL UNIT APT CMPLX,https://ceqanet.opr.ca.gov/1985062305,GP85-3,DALE CREIGHTON,,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062306,Nevada County,,,"GP85-8, Z85-13",NOD,6/17/1985,6/17/1985,"GPA/OA RELATIVE TO SENIOR INDEPDNT LIVING CENTERS, DENISTY BONUSES FOR SAME & REDUCED PRKG STNADARDS",https://ceqanet.opr.ca.gov/1985062306,"GP85-8, Z85-13",THOMAS A. PARILO,NEVADA CO BD,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062307,"Conservation, Department of",California Department of Conservation,DOC,MAGALIA HGHTS,NOD,6/17/1985,6/17/1985,"LT 2, ACCRDNG TO MAP 'AMENDED MAP OF MAGALIA HTS'",https://ceqanet.opr.ca.gov/1985062307,MAGALIA HGHTS,CHARLES W. KOENIG,,N/A,,1719 24TH ST,,SACRAMENTO,CA,95816,9163222505,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062308,Orange County,,,SHERIFF WORK FURLOUGH FACILITY,NOD,6/17/1985,6/17/1985,"DEV OF 32,000SQ' DORM BLDG FOR ABT 180 MAX SECURITY INMATES",https://ceqanet.opr.ca.gov/1985062308,SHERIFF WORK FURLOUGH FACILITY,RICK GARZA,,N/A,,P.O. BOX 4048,,SANTA ANA,CA,92702,834-3107,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062309,"Redlands, City of",City of Redlands,,AMDMT 32-D TO GP OF REDLANDS,NOD,6/17/1985,6/17/1985,CHG DESIGTN FRM LOW DENSITY RES TO MED DENSITY RES,https://ceqanet.opr.ca.gov/1985062309,AMDMT 32-D TO GP OF REDLANDS,MICHAEL J. ATENTIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062310,"Redlands, City of",City of Redlands,,GPA 32-B,NOD,6/17/1985,6/17/1985,CHGE DESIGNTN FRM LOW DENSITY RES. TO MED DENSITY RES,https://ceqanet.opr.ca.gov/1985062310,GPA 32-B,MICHAEL J. ATENTIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062311,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,ORDINANCE 457-62,NOE,6/17/1985,6/17/1985,ORDIN OF CO OF RIVERSIDE AMNDNG ORD 457 RELTNG TO BLDG REQM,https://ceqanet.opr.ca.gov/1985062311,ORDINANCE 457-62,MARK BALYS,,N/A,,,,,CA,,7147871289,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062312,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DARK DAY FLOATING DOCK REPAIR,NOE,6/17/1985,6/17/1985,CORRECT DESGN PRBLMS ON FLTNG DOCK TO FACILITATE PROP MVMT UP & DWN BEAM.,https://ceqanet.opr.ca.gov/1985062312,DARK DAY FLOATING DOCK REPAIR,FRAN HERBST,,N/A,,HWY 49 & COYOTE ST,,NEVADA CITY,CA,95959,916/288-3231 X49,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062318,"Coachella, City of",City of Coachella,,LA QUINTA INTERIM WTR RECLMTN PLANT EXPANSION,NOD,6/17/1985,6/17/1985,"EXPSN OF IMTERIM TRMT FA FRM 150,000 GAL PER DAY TO 300,000 GAL PER DAY/CONST OF ADDTN'L POND TO INCRSE HYDRLIC CAP TO 300,000 GAL PER DAY",https://ceqanet.opr.ca.gov/1985062318,LA QUINTA INTERIM WTR RECLMTN PLANT EXPANSION,LOWELL O. WEEKS,,N/A,,85-820 COACHELLA HGHTS,,COACHELLA,CA,92236,619/398-2651 X201,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062319,"Palmdale, City of",City of Palmdale,,PALMDALE SCHOOL DIST,NOD,6/17/1985,6/17/1985,728 PUPIL CAP SCH; K-5,https://ceqanet.opr.ca.gov/1985062319,PALMDALE SCHOOL DIST,ENVIRON QLTY ACT OFFICER,,N/A,,38260 N 10TH ST EAST,,PALMDALE,CA,93550,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062320,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION (DPR 814),NOE,6/17/1985,6/17/1985,ACQUSI OF 52.20 ACR FRM TRUST FOR PUBLIC LAND AS ADDTN TO SUGARLOAF RDGE ST PRK,https://ceqanet.opr.ca.gov/1985062320,ACQUISITION (DPR 814),JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95814,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062321,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,6/17/1985,6/17/1985,GRANT EASEMENT TO LOS PADRES NATL FRST FOR FRST SERV & PUB USE OF EXSTNG RD,https://ceqanet.opr.ca.gov/1985062321,EASEMENT,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95814,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062322,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,"UPDTE OF WSTE DSCHG REQMTS FOR TENNECO WEST, INC",NOE,6/17/1985,6/17/1985,UPDATE WSTE DSCHG OF CITRUS & VEG PCKNG PLNT REQMTS,https://ceqanet.opr.ca.gov/1985062322,"UPDTE OF WSTE DSCHG REQMTS FOR TENNECO WEST, INC",STEPHANIE COSTANTAKOS,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
