SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2018071035,"Lake Forest, City of",City of Lake Forest,,VTTM 19299 and SDP 10-23-5661,NOD,3/19/2024,3/19/2024,"A request to subdivide Lot 543 of VTTM 18142, previously approved by the City Council on January 21, 2020, into 57 single family lots, 11 commonly owned infrastructure lots, and 19 commonly owned landscape lots, and SDP 10-23-5661 to construct ""The Sequoias"" neighborhood with 57 detached single-family units and associated improvements. ",https://ceqanet.opr.ca.gov/2018071035/20,Nakase Property Area Plan,Marie S Luna,City of Lake Forest,Senior Planner,mluna@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613466,,Lake Forest,Orange,Orange,northeast corner of Bake Parkway and Rancho Parkway,92630,8.18,"612-221-10 and 37, 612-224-50",California,,,,,,,,,,,,,,City of Lake Forest,Yes,3/7/2024,No,No,No,,Yes,Yes,Yes,Yes,"City of Lake Forest, 100 Civic Center Drive, Lake Forest, CA 92630, Department of Community Development, Planning Division"
2018071035,"Lake Forest, City of",City of Lake Forest,,GPA 06-23-5639 and AP 05-23-5640,NOD,3/19/2024,3/19/2024,The Meadows General Plan and Area Plan Amendments,https://ceqanet.opr.ca.gov/2018071035/22,Nakase Property Area Plan,Marie S Luna,City of Lake Forest,Senior Planner,mluna@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613466,,Lake Forest,Orange,Orange,northeast corner of Bake Parkway and Rancho Parkway,92630,8.18,"612-221-10 and 37, 612-224-50",California,,,,,,,,,,,,,,City of Lake Forest,Yes,12/5/2023,No,No,No,,Yes,Yes,Yes,Yes,"City of Lake Forest, 100 Civic Center Drive, Lake Forest, CA 92630, Department of Community Development, Planning Division"
2018071035,"Lake Forest, City of",City of Lake Forest,,SDP 08-21-5453,NOD,10/18/2021,10/18/2021,Site Development Permit for the model home complex for " The Willows and Oaks" neighborhood in "The Meadows" Residential Community (aka Nakase Planned Community),https://ceqanet.opr.ca.gov/2018071035/19,Nakase Property Area Plan,Jennifer Mansur,City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,Orange,Orange,Orange,SE corner of Rancho Parkway and Bake Parkway,92630,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,10/15/2021,No,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall, 100 Civic Center Drive"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for Site Development Permit 08-21-5454,NOD,10/1/2021,10/1/2021,"Notice of Determination for Site Development Permit 08-21-5454 for the development of a model home complex in the ""Parklands"" neighborhood in the Meadows Residential Community (Nakase Planned Community). The model home complex will include 3 model homes, a parking lot, associated landscaping, and temporary signage. ",https://ceqanet.opr.ca.gov/2018071035/18,Nakase Property Area Plan,"Jennifer Mansur, AICP",City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,Lake Forest,Orange,Orange,SE Corner of Rancho Parkway and Bake Parkway,92630,,,California,,,,,,,,,,,,,,City of Lake Forest,Yes,9/30/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall - 100 Civic Center Drive, Lake Forest CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for Site Development Permit 05-21-5426,NOD,9/28/2021,9/28/2021,"Site Development Permit 08-21-5452 is a request for a model home complex for ""The Redwoods"" neighborhood in the Meadows Residential Community. The model home complex will include three model homes, a sales office in one of the model home garages, a parking lot, and associated landscaping. On January 21 , 2020, the City of Lake Forest City Council certified the Nakase Nursery/Toll Brothers Project Environmental Impact Report (SCH 2018071035) for Zone Change 05-17-5034, General Plan Amendment 05- 17-5033, Area Plan 05-18-5166, Vesting Tentative Tract Map 18142 and the related Development Agreement for the Meadows Residential Community site. There have been no changes to the project evaluated in the EIR, no changed circumstances, and no new information about the project, mitigation measures or alternatives that would result in the proposed Project having new or more significant impacts than those evaluated in the EIR. The EIR was not challenged and thus is presumed valid in accordance with Public Resources Code section 21167.2. The proposed Site Development Permit is consistent with scope of the approved Area Plan 05-18-5166 and Vesting Tentative Tract Map 18142, and is required to comply with all mitigation measures contained in the Mitigation Monitoring and Reporting Program that was adopted in connection with the EIR. Therefore, the certified ElR serves as the environmental documentation for the project and the project is in I compliance with the requirements of CEQA. Thus, no further environmental review is necessary pursuant to Public Resources Code section 21166 and State CEQA Guidelines section 15162.",https://ceqanet.opr.ca.gov/2018071035/17,Nakase Property Area Plan,"Jennifer Mansur, AICP",City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,Lake Forest,Orange,Orange,SE Corner of Rancho Parkway and Bake Parkway,92630,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,9/23/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall- 100 Civic Center Drive, Lake Forest CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for Site Development Permit 08-21-5452,NOD,9/16/2021,9/16/2021,NOD for Site Development Permit 08-21-5452 for Redwoods Model Home Complex,https://ceqanet.opr.ca.gov/2018071035/16,Nakase Property Area Plan,"Jennifer Mansur, AICP",City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,Lake Forest,Orange,Orange,"southeast corner of the intersection of Rancho Parkway and Bake Parkway, Lake Forest, CA 92630, ",,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,9/14/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall, 100 Civic Center Drive, Lake Forest CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for Site Development Permit 07-21-5446,NOD,9/2/2021,9/2/2021,NOD for Site Development Permit 07-21-5446 for the development of a model home complex in the Magnolias neighborhood in the Meadows Residential Community.,https://ceqanet.opr.ca.gov/2018071035/15,Nakase Property Area Plan,Amanda Lauffer,City of Lake Forest,N/A,alauffer@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613491,,Lake Forest,Orange,Orange,SE Corner of Rancho Parkway and Bake Parkway,92630,,,California,,,,,,,,,,,,,,City of Lake Forest,Yes,8/31/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall, 100 Civic Center Drive, Lake Forest CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for Site Development Permit 06-21-5435,NOD,8/24/2021,8/24/2021,NOD for Site Development Permit 06-21-5435 for the construction of "The Meadows Senior Affordable Apartments" consisting of a 65-unit apartment complex,https://ceqanet.opr.ca.gov/2018071035/14,Nakase Property Area Plan,Amy Stonich,City of Lake Forest,N/A,astonich@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,Lake Forest,Orange,Orange,SE Corner of Rancho Parkway and Bake Parkway,92630,,,California,,,,,,,,,,,,,,City of Lake Forest,Yes,8/19/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"100 Civic Center Drive, Lake Forest CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,SDP 07-21-5445 NOD,NOD,8/20/2021,8/20/2021,NOD for SDP 07-21-5445 for a model home complex for "The Evergreens" neighborhood in The Meadows Community (Nakase Planned Community),https://ceqanet.opr.ca.gov/2018071035/13,Nakase Property Area Plan,"Jennifer Mansur, AICP",City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,Lake Forest,Orange,Orange,SE Corner of Rancho Parkway and Bake Parkway,92630,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,8/17/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall 100 Civic Center Drive, Lake Forest CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for Site Development 06-21-5428,NOD,8/6/2021,8/6/2021,NOD for Site Development Permit 06-21-5428 for the development of the Willows and Oaks neighborhood in the Meadows Residential Community (also known as the Nakase Planned Community),https://ceqanet.opr.ca.gov/2018071035/12,Nakase Property Area Plan,"Jennifer Mansur, AICP",City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,Lake Forest,Orange,Orange,"southeast corner of the intersection of Rancho Parkway and Bake Parkway, Lake Forest, CA 92630, ",92630,,Lots 1-159 of Vesting Tentative Tract Map 18142,,,,,,,,,,,,,,,City of Lake Forest,Yes,8/5/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall 100 Civic Center Drive, Lake Forest CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for Planned Sign Program 06-21-5430,NOD,7/26/2021,7/26/2021,NOD for Planned Sign Program 06-21-5430 for the community neighborhood identification signs and park monument signs in the Meadows Residential Community. ,https://ceqanet.opr.ca.gov/2018071035/10,Nakase Property Area Plan,"Jennifer Mansur, AICP",City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,,Orange,Orange,The southeast corner of the intersection of Rancho Pkwy and Bake Pkwy,92630,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,7/8/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall- 100 Civic Center Drive, Lake Forest CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for Site Development 02-21-5401,NOD,7/26/2021,7/26/2021,NOD for Site Development Permit 02-21-5401 for a private recreation center for The Meadows Residential Development. ,https://ceqanet.opr.ca.gov/2018071035/11,Nakase Property Area Plan,Amanda Lauffer,City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613491,,Lake Forest,Orange,Orange,"The southeast corner of the intersection of Rancho Parkway and Bake Parkway,T",92630,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,7/22/2021,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,"Lake Forest City Hall, 100 Civic Center Drive, Lake Forest, CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for Site Development Permit 02-21-5400,NOD,7/9/2021,7/9/2021,"Site Development Permit 02-21-5400 is a request to develop ""The Magnolias"" neighborhood in the Meadows Residential Community. The new neighborhood includes 122 detached single-family units and associated site improvements, including common area landscaping. The development is proposed on Lots 231-352 of Vesting Tentative Tract Map 18142, and is Neighborhood 3 (NH 3) in Area Plan 05-18-5166. On January 21, 2020, the City of Lake Forest City Council certified the Nakase Nursery/Toll Brothers Project Environmental Impact Report (SCH 2018071035) for Zone Change 05-17-5034, General Plan Amendment 05- 17-5033, Area Plan 05-18-5166, Vesting Tentative Tract Map 18142 and the related Development Agreement for the Meadows Residential Community site. There have been no changes to the project evaluated in the EIR, no changed circumstances, and no new information about the project, mitigation measures or alternatives that would result in the proposed Project having new or more significant impacts than those evaluated in the EIR. The EIR was not challenged and thus is presumed valid in accordance with Public Resources Code section 21167.2. The proposed Site Development Permit is consistent with scope of the approved Area Plan 05-18-5166 and Vesting Tentative Tract Map 18142, and is required to comply with all mitigation measures contained in the Mitigation Monitoring and Reporting Program that was adopted in connection with the EIR. Therefore, the certified EIR serves as the environmental documentation for the project and the project is in compliance with the requirements of CEQA. Thus, no further environmental review is necessary pursuant to Public Resources Code section 21166 and State CEQA Guidelines section 15162.",https://ceqanet.opr.ca.gov/2018071035/6,Nakase Property Area Plan,"Jennifer Mansur, AICP",City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,Lake Forest,Orange,Orange,"the southeast corner of the intersection of Rancho Parkway and Bake Parkway, Lake Forest, CA 926",,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,7/8/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall, 100 Civic Center Drive, Lake Forest, CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for Site Development Permit 05-21-5425,NOD,7/9/2021,7/9/2021,"Site Development Permit 05-21-5425 is a request to develop the ""The Evergreens"" neighborhood in the Meadows Residential Community. The new neighborhood includes 114 detached single-family units and associated site improvements, including common area landscaping. The development is proposed on Lots 353-466 of Vesting Tentative Tract Map 18142 and is Neighborhood 4 (NH 4) in Area Plan 05-18-5166. ",https://ceqanet.opr.ca.gov/2018071035/7,Nakase Property Area Plan,"Jennifer Mansur, AICP",City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,Lake Forest,Orange,Orange,"the southeast corner of the intersection of Rancho Parkway and Bake Parkway, Lake Forest, CA 926",,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,7/8/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall, 100 Civic Center Drive, Lake Forest CA"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for SDP 05-21-5424,NOD,7/9/2021,7/9/2021,"Site Development Permit 05-21-5424 is a request to develop the ""The Redwoods"" neighborhood in the Meadows Residential Community. The new neighborhood includes 75 detached single-family units and I associated site improvements, including common area landscaping. The development is proposed on Lots 467-541 of Vesting Tentative Tract Map 18142 and is Neighborhood 5 (NH 5) in Area Plan 05-18-5166 On January 21, 2020, the City of Lake Forest City Council certified the Nakase Nursery/Toll Brothers Project Environmental Impact Report (SCH 2018071035) for Zone Change 05-17-5034, General Plan Amendment 05- 17-5033, Area Plan 05-18-5166, Vesting Tentative Tract Map 18142 and the related Development Agreement for the Meadows Residential Community site. There have been no changes to the project evaluated in the EIR, no changed circumstances, and no new information about the project, mitigation measures or alternatives that would result in the proposed Project having new or more significant impacts than those evaluated in the EIR. The EIR was not challenged and thus is presumed valid in accordance with Public Resources Code section 21167.2. The proposed Site Development Permit is consistent with scope of the approved Area Plan 05-18-5166 and Vesting Tentative Tract Map 18142, and is required to comply with all mitigation measures contained in the Mitigation Monitoring and Reporting Program that was adopted in connection with the EIR. Therefore, the certified EIR serves as the environmental documentation for the project and the project is in compliance with the requirements of CEQA. Thus, no further environmental review is necessary pursuant to Public Resources Code section 21166 and State CEQA Guidelines section 15162.",https://ceqanet.opr.ca.gov/2018071035/8,Nakase Property Area Plan,"Jennifer Mansur, AICP",City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,Lake Forest,Orange,Orange,"the southeast corner of the intersection of Rancho Parkway and Bake Parkway, Lake Forest, CA 926",,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,7/8/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall, 100 Civic Center Drive, Lake Forest CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,NOD for Site Development Permit 02-21-5402,NOD,7/9/2021,7/9/2021,"Site Development Permit 02-21-5402 is a request to establish a master landscape and wall plan for The Meadows residential development. The master plan includes landscaping for common area slopes, parkways, and development entries, as well as perimeter walls and fences throughout the development. The project was reviewed in compliance with the approved Area Plan for The Meadows (Area Plan 05-18-5166). On January 21 , 2020, the City of Lake Forest City Council certified the Nakase Nursery/Toll Brothers Project Environmental Impact Report (SCH 2018071035) for Zone Change 05-17-5034, General Plan Amendment 05- 17-5033, Area Plan 05-18-5166, Vesting Tentative Tract Map 18142 and the related Development Agreement for the Meadows Residential Community site. There have been no changes to the project evaluated in the EIR, no changed circumstances, and no new information about the project, mitigation measures or alternatives that would result in the proposed Project having new or more significant impacts than those evaluated in the EIR. The EIR was not challenged and thus is presumed valid in accordance with Public Resources Code section 21167.2. The proposed Site Development Permit is consistent with scope of the approved Area Plan 05-18-5166 and Vesting Tentative Tract Map 18142, and is required to comply with all mitigation measures contained in the Mitigation Monitoring and Reporting Program that was adopted in connection with the EIR. Therefore, the certified EIR serves as the environmental documentation for the project and the project is in compliance with the requirements of CEQA. Thus, no further environmental review is necessary pursuant to Public Resources Code section 21166 and State CEQA Guidelines section 15162.",https://ceqanet.opr.ca.gov/2018071035/9,Nakase Property Area Plan,Amanda Lauffer,City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613491,,Lake Forest,Orange,Orange,"the southeast corner of the intersection of Rancho Parkway and Bake Parkway, Lake Forest, CA 926",,,,,,,,,,,,,,,,,,Lake Forest,Yes,7/8/2021,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall, 100 Civic Center Drive, Lake Forest, CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,Site Development Permit 05-21-5420,NOD,6/15/2021,6/15/2021,This project is a request to establish a temporary sales office complex for the Meadows Residential Community consisting of four temporary trailers and associated improvements. The project also includes temporary subdivision signage and directional signage throughout the Meadows Residential Community. Site Development Permit 05-21-5420 is consistent with the project's approved Area Plan and Vesting Tentative Tract Map 18142. ,https://ceqanet.opr.ca.gov/2018071035/5,Nakase Property Area Plan,"Jennifer Mansur, AICP",City of Lake Forest,N/A,jmansur@lakeforestca.gov,100 Civic Center Drive,,Lake Forest,CA,92630,9494613472,,Lake Forest,Orange,Orange,Rancho Parkway and Bake Parkway,92630,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,6/14/2021,No,Yes,No,,Yes,Yes,Yes,Yes,"Lake Forest City Hall, 100 Civic Center Drive, Lake Forest CA 92630"
2018071035,"Lake Forest, City of",City of Lake Forest,,Nakase Nursery!Toll Brothers Project,NOD,2/5/2020,2/5/2020,"The project includes the Nakase Property Area Plan, which establishes development guidelines for a master-planned community on the 122 acre project site with: up to 675 single-family residential units; up to 101 senior affordable apartment units; an elementary school site accommodating up to 1,000 students; parks, open space, and habitat restoration area; an internal circulation system; and a multipurpose water quality basin. Up to 7 of the residential units would be permanent supportive housing (PSH) units. The project includes a General Plan Amendment, Zone Change, Vesting Tentative Tract Map, Development Agreement, and Planned Sign Program.",https://ceqanet.opr.ca.gov/2018071035/4,Nakase Property Area Plan,Marie Luna,City of Lake Forest,N/A,,100 Civic Center Drive,,Lake Forest,CA,92630,9494613466,,Lake Forest,Orange,,"South of Rancho Parkway/Bake Parkway, Lake Forest, Orange County, CA",,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,2/4/2020,Yes,Yes,No,,Yes,Yes,Yes,Yes,City of Lake Forest Community Development Department
2018071035,"Lake Forest, City of",City of Lake Forest,,Nakase Nursery/Toll Brothers Project,NOD,1/22/2020,1/22/2020,"The project Includes the Nakase Property Area Plan, which establishes development guidelines for a master-planned community on the 122 acre project site with: up to 675 single-family residential units; up to 101 senior affordable apartment units; an elementary school site accommodating up to 1,000 students; parks, open space, and habitat restoration area: an internal circulation system; and a multipurpose water quality basin. Up to 7 of the residential units would be permanent supportive housing (PSH) units. The project includes a General Plan Amendment, Zone Change, Vesting Tentative Tract Map, Development Agreement, and Planned Sign Program.",https://ceqanet.opr.ca.gov/2018071035/3,Nakase Property Area Plan,Marie Luna,City of Lake Forest,N/A,,100 Civic Center Drive,,Lake Forest,CA,92630,9494613466,,Lake Forest,Orange,,south of Rancho Parkway/Bake Parkway,,,,,,,,,,,,,,,,,,City of Lake Forest,Yes,1/21/2020,Yes,Yes,No,,Yes,Yes,Yes,Yes,City of Lake Forest Community Development Department