SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983052202,Shasta County,,,"USE PERMIT 56-OTT,SMALL HYDRO FERC # 7178,SHASTA CO",NEG,11/21/1984,,"SMALL HYDROELECTRIC POWER PROJECT,SHASTA CO,FERC # 7178",https://ceqanet.opr.ca.gov/1983052202,"USE PERMIT 56-OTT,SMALL HYDRO FERC # 7178,SHASTA CO",BILL RAMSDELL,SHASTA CO,N/A,,,,,,,9162255540,,,Shasta,,,,,042-330-13,,,,No,11/21/1984,12/14/1984,Power,Use Permit,"Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984052911,Marin County,,,"WALKER CREEK RANCH MASTER PLAN,MARIN CO",EIR,11/21/1984,,"PROPOSAL TO REUSE PORTIONS OF WALKER CREEK RANCH.THE PROPOS ED USES INCLUDE:CONFERENCE CENTER,RESIDENTIAL RETREAT,WORKS HOP,AND LEARNING CENTER.",https://ceqanet.opr.ca.gov/1984052911,"WALKER CREEK RANCH MASTER PLAN,MARIN CO",ERIC BORGWARDT,MARIN CO PLNG DEPT,N/A,,,,,,,4154994269,,,Marin,,,,"          1,740",106-110-03,,,,No,11/26/1984,1/10/1985,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984081407,"Santa Rosa, City of",City of Santa Rosa,,"BRUSH CREEK ROAD CORRIDOR STUDY/EIR,SANTA ROSA",EIR,11/21/1984,,"THE RECONSTRUCTION AND WIDENING TO A MAXIMUM OF 34 FT ON TH E EXISTING BRUSH CREEK RD,IN ORDER TO IMPROVE SAFETY,SANTA ROSA",https://ceqanet.opr.ca.gov/1984081407,"BRUSH CREEK ROAD CORRIDOR STUDY/EIR,SANTA ROSA",CHARLES J REGALIA,SANTA ROSA CITY,N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,BADGER RD,,,,12,BRUSH CREEK,,No,11/21/1984,1/4/1985,Transportation,,"Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984090303,Kern County,,,"ZONE CHANGE 21, MAP 102-9/TRACTS 4757 & 4758/KERN CO",NEG,11/21/1984,,"PROJECT INVOLVES A ZONE CHANGE FROM A (EXCLUSIVE AGRICULTURA L) TO E (10,000 SQ FT ESTATE), AND TWO TENTATIVE TRACTS CREATING A COMBINED TOTAL OF 166 R 60-ACRE SITE.",https://ceqanet.opr.ca.gov/1984090303,"ZONE CHANGE 21, MAP 102-9/TRACTS 4757 & 4758/KERN CO",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,             60,,99,IRRIGATION CAN,MEADOWS FD,No,11/28/1984,12/28/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984092504,"Caltrans, Planning","California Department of Transportation, Headquarters",,MARLOW ROAD IMPROVEMENTS E.A.,EIR,11/21/1984,,"MARLOW ROAD WILL BE WIDENED FROM TWO LANES TO FOUR LANES. BIKE LANES AND SIDEWALK ARE ALSO PROPOSED AS PART OF THE IMPROVEMENTS. THE PROJECT IS SCHED EWALK, ARE ALSO PROPOSED AS PART OF THE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1984092504,MARLOW ROAD IMPROVEMENTS E.A.,LOIS JONES,CA ST CALTRANS-SANTA ROSA CITY-US DEPT TRANS (DOT),N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,COLLEGE AVE/PINER ROAD,,,,12/101,,,No,11/21/1984,12/21/1984,Transportation,,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1984112107,San Luis Obispo County,,,MADONNA CONSTRUCTION CO. DEVELOPMENT/RECLAMATION PLAN,NEG,11/21/1984,,ESTABLISHMENT OF A SURFACE MINE OR QUARRY TO EXTRACT HARD ROCK TO BE USED FOR RIP RAP ON HIGHWAY 1.,https://ceqanet.opr.ca.gov/1984112107,MADONNA CONSTRUCTION CO. DEVELOPMENT/RECLAMATION PLAN,JEFF HAMM,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,,,              1,,1,,,No,11/21/1984,12/21/1984,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1984112108,San Jacinto Unified School District,,,SCHOOL ADDITION SAN JACINTO SCHOOL DISTRICT,NEG,11/21/1984,,ADDITION OF 15 CLASSROOMS AND EATING AREA TO HIGH SCHOOL. PROJECT DOES NOT INVOLVE PURCHASING ANY NEW LAND.,https://ceqanet.opr.ca.gov/1984112108,SCHOOL ADDITION SAN JACINTO SCHOOL DISTRICT,JACK MATLOCK,SAN JACINTO SCHOOL  DISTRICT,N/A,,,,,,,7146542785,,San Jacinto,Riverside,,,,,,,,,No,11/21/1984,12/21/1984,Educational,,"Aesthetics, Schools/Universities",,,,,,,,,,,,,,,,,
1984112109,"Carson, City of",City of Carson,,SPUR TRACK FRANCHISES CITY OF CARSON,NEG,11/21/1984,,PROPOSED RAILROAD TRACK CROSSINGS OF STREETS ARE TO PROVIDE ACCESS TO THE INTERMODAL CONTAINER TRANSFER FACILITY JOINTLY PROPOSED BY PORTS LOS ANGELES,https://ceqanet.opr.ca.gov/1984112109,SPUR TRACK FRANCHISES CITY OF CARSON,DANIEL CARTENGENA,CARSON CITY,N/A,,,,,,,2138307600,,Los Angeles,Los Angeles,,,,,,,,,No,11/21/1984,12/21/1984,Transportation,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984112110,"Carson, City of",City of Carson,,CUP CONTAINER TRANSFER FACILITY CARSON CITY,NEG,11/21/1984,,THE PROJECT IS THE CONSTRUCTION OF A CONTAINER TRANSFER FACILITY USED TO TRANSFER MARINE CONTAINERS ENTERING AND EXITING THE PORT OF LOS ANGELE,https://ceqanet.opr.ca.gov/1984112110,CUP CONTAINER TRANSFER FACILITY CARSON CITY,DANIEL CARTEGENA,C,N/A,,,,,,,2138307600,,Los Angeles,Los Angeles,,,,             14,,,,,No,11/21/1984,12/21/1984,"Industrial, Transportation",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984112704,Del Norte County,,,"GRINNELL-REZONE AND BOUDARY ADJUSTMENT,DE NORTE CO",NEG,11/21/1984,,REZONE OF PARCEL IN THE COASTAL ZONE DEL NORTE CO,https://ceqanet.opr.ca.gov/1984112704,"GRINNELL-REZONE AND BOUDARY ADJUSTMENT,DE NORTE CO",ERNEST PERRY,DEL NORTE CO,N/A,,,,,,,7074642117,,Crescent City,Del Norte,,,,,110-080-01,,LAKE E,,No,11/26/1984,12/26/1984,Residential,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1984112705,Del Norte County,,,"RANDLES-REZONE AND SUBDIVISION,DEL NORTE CO",NEG,11/21/1984,,PROPOSED REZONE AND SUBDIVISION OF 5 AC NEAR SMITH RIVER IN THE COASTAL ZONE DEL NORTE CO,https://ceqanet.opr.ca.gov/1984112705,"RANDLES-REZONE AND SUBDIVISION,DEL NORTE CO",ERNEST PERRY,DEL NORTE CO,N/A,,,,,,,7074642117,,,Del Norte,,,,,102-080-21,101,,,No,11/26/1984,12/26/1984,Residential,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1984112707,"Interior, United States Department of the ",United States Department of the Interior,,"DOUGLAS CITY SCHOOL MODIFICATION CLASSIFICATION,BLM",FYI,11/21/1984,,"PRESENT RECREATION AND PUBLIC PURPOSES ACT LEASE COULD BE MODIFIED TO INCLUDE SALE FOLLOWING RECLASSIFICATION OF THE SUBJECT LANDS,TRINITY CO",https://ceqanet.opr.ca.gov/1984112707,"DOUGLAS CITY SCHOOL MODIFICATION CLASSIFICATION,BLM",MARION TRAPP,US BUR LAND MGMT,N/A,,,,,,,9162465325,,,Trinity,,,,,,299,TRINITY RIVER,,No,11/27/1984,12/21/1984,,,,,,,,,,,,,,,,,,,,
1984112709,Marin County,,,"MARCONI INN MASTER PLAN FOCUSED EIR,MARIN CO",EIR,11/21/1984,,PROPOSAL SEEKS COUNTY AUTHORITY TO RE-USE MARCONI/SYNANON IMPROVEMENTS FOR USE AS A 200 GUEST CONFERENCE HOTEL FACILI TY.PROJECT PROPOSAL IN GENERAL CON COUNTY AND COASTAL PLAN POLICIES,https://ceqanet.opr.ca.gov/1984112709,"MARCONI INN MASTER PLAN FOCUSED EIR,MARIN CO",ERIC BORGWARDT,MARIN CO,N/A,,,,,,,4154996269,,,Marin,,HWY 1/MARSHALL RD,,,106-210-54,1,TOMALES,,No,11/27/1984,1/11/1985,Other,,"Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
