SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991102084,Placer County,,,"AUBURN/BOWMAN, NORTH AUBURN REDEVELOPMENT PLAN",OTH,4/9/1997,,COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1991102084/4,"AUBURN/BOWMAN, NORTH AUBURN REDEVELOPMENT PLAN",FRED YAEGER,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,4/9/1997,5/23/1997,Residential,,,,,,,,,,,,,,,,,,,
1995091036,San Bernardino Flood Control District,,,SEVEN OAKS DAM WATER CONSERVATION STUDY,EIR,4/9/1997,,EVALUATION  OF THE FEASIBILITY OF ESTABLISHING A SEASONAL WATER CONSERVATION POOL AT SEVEN OAKS DAM.,https://ceqanet.opr.ca.gov/1995091036/2,SEVEN OAKS DAM WATER CONSERVATION STUDY,VANA OLSON,SAN BERNARDINO FLOOD CONTROL DISTRICT,N/A,,,,,,,9093872597,,,San Bernardino,,,,,"0217-041-2, 3",38,,,No,4/9/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1996121009,"Seal Beach, City of",City of Seal Beach,,HELLMAN RANCH SPECIFIC PLAN,EIR,4/9/1997,,SPECIFIC PLAN ALLOCATES LAND USES OVER THE 231.3 ACRE PROPERTY IN TEN PLANNING AREAS,https://ceqanet.opr.ca.gov/1996121009/2,HELLMAN RANCH SPECIFIC PLAN,LEE WHITTENBERG,THE CITY OF SEAL BEACH,N/A,,,,,,,3104312527,,Seal Beach,Orange,,SEAL BEACH BLVD/PCH,,,,PCH,PACIFIC OCEAN,,No,4/9/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997041023,Eastside Union School District,,,"NEW MIDDLE SCHOOL, EASTSIDE UNION SCHOOL DISTRICT",NEG,4/9/1997,,"CONSTRUCTION OF MAIN MIDDLE SCHOOL CLASSROOM BLDG, ATHLETIC FIELD, ADMIN BUILDING",https://ceqanet.opr.ca.gov/1997041023,"NEW MIDDLE SCHOOL, EASTSIDE UNION SCHOOL DISTRICT",MIKE WAGONLEITER,EASTSIDE UNION SCHOOL DISTRICT,N/A,,,,,,,8059462813,,Lancaster,Los Angeles,,AVE I/30TH STREET EAST,,,3150-006-900,14,,,No,4/9/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042035,"Water Resources, Department of",California Department of Water Resources,DWR,"SKYROCKET DAM, NO. 1500-4",NEG,4/9/1997,,"CONSTRUCT A 43-FT HIGH DAM WITH A STORAGE CAPACITY OF 1,715 ACRE FT. SOUTHERN PORTION OF SKYROCKET PIT LAKE.",https://ceqanet.opr.ca.gov/1997042035,"SKYROCKET DAM, NO. 1500-4",ERNESTO M. TAPIA,"DEPT. OF WATER RESOURCES, DIV. OF SAFETY OF DAM",N/A,,,,,,,9163231435,,,Calaveras,,,,,,,,,No,4/9/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042036,"East Palo Alto, City of",City of East Palo Alto,,TOUCHATT CONCRETE BATCH PLANT (BAYCRETE),NEG,4/9/1997,,"PROPOSED CONRETE BATCH PLANT WHICH WILL BE LOCATED WITHIN AN EXISTING INDUTRIAL AREA, WHICH MIXES THE CONCRETE MATERIAL FOR LOADING INTO CEMENT TRUCKS AND IS THEN DELIVERED TO CONSTRUCTION.",https://ceqanet.opr.ca.gov/1997042036,TOUCHATT CONCRETE BATCH PLANT (BAYCRETE),MICHAEL BETHKE,CITY OF EAST PALO ALTO,N/A,,,,,,,4158533189,,East Palo Alto,San Mateo,,,,,,,,,No,4/9/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042037,"South San Francisco, City of",City of South San Francisco,,"USE PERMIT FOR A BUS PARKING LOT, CITY OF SOUTH SAN FRANCISC",NEG,4/9/1997,,BUS PARKING LOT,https://ceqanet.opr.ca.gov/1997042037,"USE PERMIT FOR A BUS PARKING LOT, CITY OF SOUTH SAN FRANCISC",LAWRENCE KASPAROWITZ,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,,,,No,4/9/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042038,Santa Clara County,,,STANFORD-ELECTIONEER ROAD IMPROVEMENTS,NEG,4/9/1997,,,https://ceqanet.opr.ca.gov/1997042038,STANFORD-ELECTIONEER ROAD IMPROVEMENTS,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,Palo Alto,Santa Clara,,,,,,,,,No,4/9/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042039,"Reedley, City of",City of Reedley,,"GPA NO. 96-2, COZ #285, CUP #402 & ORD AMENDEMNT to CH 4, Title VIII, RMC",NEG,4/9/1997,,GPA FOR MULTI USE NON-MOTORIZED TRANSPORTATION CORRIDOR CHANGE OF ZONE FOR NON-MOTORIZED TRANSPORTATION CORRIDOR,https://ceqanet.opr.ca.gov/1997042039,"GPA NO. 96-2, COZ #285, CUP #402 & ORD AMENDEMNT to CH 4, Title VIII, RMC",A. MICHAEL OLMOS,CITY OF REEDLEY,N/A,,,,,,,2096374200,,Reedley,Fresno,,,,,,,,,No,4/9/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042040,"Reedley, City of",City of Reedley,,"GPA 97-1, ORDINANCE AMENDMENT TO TITLE VIII OF REEDLEY MUNCI",NEG,4/9/1997,,ADD RESIDENTIAL GROWTH MANAGEMENT POLICIES.,https://ceqanet.opr.ca.gov/1997042040,"GPA 97-1, ORDINANCE AMENDMENT TO TITLE VIII OF REEDLEY MUNCI",A. MICHAEL OLMOS,CITY OF REEDLEY,N/A,,,,,,,2096374200,,Reedley,Fresno,,,,,,,,,No,4/9/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997042041,"San Rafael, City of",City of San Rafael,,"FAIR, ISAAC OFFICE PARK",NOP,4/9/1997,,"DEVELOPMENT OF A 406,000 SQ FT OFFICE CAMPUS ON 15.1 ACRES OF LAND LOCATED IMMEDIATELY SOUTH OF DOWNTONW SAN RAFAEL. DEVELOPMENT OF FIVE 3-4 STORY OFFICE BLDGS, TWO 2-3 PARKING STRUCTURES, ON-SITE PAVEMENT AND LANDSCAPING, WIDENING OF SECOND STREET,",https://ceqanet.opr.ca.gov/1997042041,"FAIR, ISAAC OFFICE PARK",PAUL JENSEN,CITY OF SAN RAFAEL,N/A,,,,,,,4154799438,,San Rafael,Marin,,2ND ST/LINDARO ST/LINCOLN AVE,,,13-012-120,101,,,No,4/9/1997,5/9/1997,,,,,,,,,,,,,,,,,,,,
1997061042,Kern County Air Pollution Control District,,,CALIFORNIA PORTLAND CEMENT TIRE SUPPLEMENTAL FUEL PROJ.,EIR,4/9/1997,,CPC PROPOSES TO PARTIALLY SUPPLEMENT ITS FUEL REQUIRED BY USING AUTO AND TRUCK TIRES FOR UP TO 10%. CAL PORT-,https://ceqanet.opr.ca.gov/1997061042,CALIFORNIA PORTLAND CEMENT TIRE SUPPLEMENTAL FUEL PROJ.,GLENN BARNHILL,KERN COUNTY AIR POLLUTION CONTROL DIST.,N/A,,,,,,,8058628600,,Mojave,Kern,,OAK CREEK RD/ST. RT 14,,,,,,,No,4/9/1997,5/26/1998,,,,,,,,,,,,,,,,,,,,
1997106680,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCTION OF CALIFORNIA ACADEMY OF MATHEMATICS AND SCIENCE,NOD,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106680,CONSTRUCTION OF CALIFORNIA ACADEMY OF MATHEMATICS AND SCIENCE,WILLIAM NIGHSWONGER,THE TRUSTEE OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3102432788,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106681,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAS CRUCES RESIDENCE #2 SEWER REPLACEMENT,NOE,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106681,LAS CRUCES RESIDENCE #2 SEWER REPLACEMENT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106682,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMPLOYEE PARKING LOT,NOE,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106682,EMPLOYEE PARKING LOT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106683,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHILLIPS PETROLEUM COMPANY PIPELINE REMOVAL,NOE,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106683,PHILLIPS PETROLEUM COMPANY PIPELINE REMOVAL,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106684,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACE PROPANE GAS LINES,NOE,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106684,REPLACE PROPANE GAS LINES,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106685,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER STOREROOM ADDITION,NOE,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106685,VISITOR CENTER STOREROOM ADDITION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106686,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRRIGATION SYSTEM UPGRADE,NOE,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106686,IRRIGATION SYSTEM UPGRADE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106688,Sonoma County,,,SANTA ROSA JUNIOR COLLEGE HEALTH SCIENCES FACILITY,NOD,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106688,SANTA ROSA JUNIOR COLLEGE HEALTH SCIENCES FACILITY,CURT GRONINGA,SONOMA COUNTY COMMUNITY COLLEGE DISTRICT,N/A,,1501 MENDOCINO AVENUE,,SANTA ROSA,CA,95401,7075274432,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106689,Fish and Game (HQ) Environmental Services,,,ASH CREEK WILDLIFE AREA,NOE,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106689,ASH CREEK WILDLIFE AREA,W. JOHN SCHMIDT,DEPARTMENT OF FISHA ND GAME,N/A,,801 K STREET STUITE 806,,SACRAMENTO,CA,95814,9164458448,,,"Lassen, Modoc",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106690,California State University Board of Trustees,California State University Board of Trustees,,CSULB CHILD AND FAMILY CENTER EXTERIOR PLAY AREA,NOE,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106690,CSULB CHILD AND FAMILY CENTER EXTERIOR PLAY AREA,JEANNE O'DELL,CSU LONG BEACH,N/A,,1250 BELLFLOWER BLVD.,,LONG BEACH,CA,90840-0127,5629854132,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106691,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,LIBERTY CANYON WOLDLIFE CORRIDOR PROJECT,NOE,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106691,LIBERTY CANYON WOLDLIFE CORRIDOR PROJECT,PAUL EDELMAN,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x128,,Agoura Hills,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106692,Sylvan Union School District,,,16 RELOCATABLES AT VARIOUS SITES,NOE,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106692,16 RELOCATABLES AT VARIOUS SITES,STAN DOBBS,SYLVAN UNION SCHOOL DISTRICT,N/A,,605 SYLVAN AVENUE,,MODESTO,CA,95350,2095745000,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106693,"Madera, City of",City of Madera,,MADERA MUNICIPAL AIRPORT RUNWAY EXTENSION,NOD,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106693,MADERA MUNICIPAL AIRPORT RUNWAY EXTENSION,SAM SCEIDER,CITY OF MADERA,N/A,,205 WEST FOURTH ST.,,MADERA,CA,93637,2096746958,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106694,"Highway Patrol, California",California Highway Patrol,CHP,PISE MOUNTAIN TELECOMMUNICATIONS TOWER,NOD,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106694,PISE MOUNTAIN TELECOMMUNICATIONS TOWER,RENEE T. DIXON,CALIFORNIA HIGHWAY PATROL TELECOMMUNICATIONS,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240207,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106695,Fish and Game (HQ) Environmental Services,,,SAN DIEGUITO LAGOON EXPANSION,NOE,4/9/1997,4/9/1997,,https://ceqanet.opr.ca.gov/1997106695,SAN DIEGUITO LAGOON EXPANSION,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
