SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989090611,"San Diego, City of",City of San Diego,,SLOAN CANYON MAJOR USE PERMIT AND SPECIFIC PLAN AMENDMENT,EIR,12/11/1991,,AMEND AND CONSOLIDATE TWO SPECIFIC PLANS TO REFLECT A 13 ACRE BOUNDARY ADJUSTMENT; AND EXTEND CASE PERMIT TO ALLOW CONTINUED SAND EXTRACTION,https://ceqanet.opr.ca.gov/1989090611/2,SLOAN CANYON MAJOR USE PERMIT AND SPECIFIC PLAN AMENDMENT,RON MAY,COUNTY OF SAN DIEGO - PLANNING DEPARTMENT,N/A,,,,,,,6196943685,,,San Diego,,VISTA GRAND RD/WILLOW GELN DR.,,,,,,,No,12/11/1991,1/24/1992,,"Specific Plan, Use Permit","Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021171,Sacramento County,,,"STOCK RANCH GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT",EIR,12/11/1991,,"THE PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT FROM INDUSTRIAL (INTENSIVE) AND COMMERCIAL AND OFFICES TO COMMERCIAL AND OFFICES, MEDIUM DENSITY RESIDENTIAL AND LOW DENSITY RESIDENTIAL; AND A COMMUNITY PLAN AMENDMENT AND CORRESPONDING REZONE FROM MP, MP(NS), AND SC TO SC, SC(NS), RD-20,RD-20(NS), RD-15, RD-7,0, AND 0(NS).",https://ceqanet.opr.ca.gov/1990021171/2,"STOCK RANCH GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT",ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Citrus Heights,Sacramento,,SYLVAN ROAD/GREENBACK LANE,,            104,NUMEROUS,16,,,No,12/11/1991,1/24/1992,"Commercial, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991107408,"Public Health, Department of",California Department of Public Health,CDPH,INCORPORATON CWS BOLSA KNOLLS WATER SYSTEM,NOE,12/11/1991,12/11/1991,INCORPORATION OF BOLSA KNOLLS,https://ceqanet.opr.ca.gov/1991107408,INCORPORATON CWS BOLSA KNOLLS WATER SYSTEM,CAHTERINE S LING,CA ST DEPT OF HEALTH SERVICES DRINKING WATER,N/A,,"2151 BERKELEY WAY, ROOM 458",,BERKELEY,CA,94704,5105402160,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107409,"Public Health, Department of",California Department of Public Health,CDPH,INCORPORATION OF CWS VISTA DEL RIO LAS PALMAS WATER,NOE,12/11/1991,12/11/1991,INCORPORATION OF VISTA DEL RIO,https://ceqanet.opr.ca.gov/1991107409,INCORPORATION OF CWS VISTA DEL RIO LAS PALMAS WATER,CAHTERINE S LING,CA ST DEPT OF HEALTH SERVICES DRINKING WATER,N/A,,"2151 BERKELEY WAY, ROOM 458",,BERKELEY,CA,94704,5105402160,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107414,Foster City,City of Foster City,,PUBLIC ACCESS PARKING,NOD,12/11/1991,12/11/1991,CRUSHED ROCK PARKING AREA,https://ceqanet.opr.ca.gov/1991107414,PUBLIC ACCESS PARKING,LESLIE CARMICHAEL,FOSTER CITY,N/A,,610 FOSTER CITY BLVD,,FOSTER CITY,CA,94404,4153491200,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107415,Inyo County,,,RECLAMATION PLAN 91-1 AMERICAN SULFUR PRODUCTS INC,NOD,12/11/1991,12/11/1991,RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1991107415,RECLAMATION PLAN 91-1 AMERICAN SULFUR PRODUCTS INC,CURTIS E KELLOG,INYO COUNTY PLANNIG,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,619-878-2411x2267,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107418,California State University Board of Trustees,California State University Board of Trustees,,REPAIR PIPING IN UNDERGROUND TUNNEL,NOE,12/11/1991,12/11/1991,REPAIR OF EXISTING EQUIPMENT,https://ceqanet.opr.ca.gov/1991107418,REPAIR PIPING IN UNDERGROUND TUNNEL,CHARLES D STEVENS,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107428,San Joaquin County,,,USE PERMIT ALVIN CACHO,NOD,12/11/1991,12/11/1991,USE PERMIT APPLICATION,https://ceqanet.opr.ca.gov/1991107428,USE PERMIT ALVIN CACHO,BYRON MCCRARY,SAN JOAQUIN COUNTY,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107430,Bay Area Rapid Transit District,,BART,BART DUBLIN PLEASANTON EXTENSION,NOD,12/11/1991,12/11/1991,CONSTRUCTION AND OPERATION OF A RAIL TRANSIT EXTENSION,https://ceqanet.opr.ca.gov/1991107430,BART DUBLIN PLEASANTON EXTENSION,MARIANNE PAYNE,SAN FRANCISCO BAY AREA RAPID TRANSIT DISTRICT,N/A,,800 MADISON STREET,,OAKLAND,CA,94604-2688,5104646000,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991121025,"El Segundo, City of",City of El Segundo,,HOLLY PARK TOWNHOMES,EIR,12/11/1991,,29 UNIT CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1991121025,HOLLY PARK TOWNHOMES,LAURIE JESTER,CITY OF EL SEGUNDO,N/A,,,,,,,3103224670,,El Segundo,Los Angeles,,,,,,,,,No,12/11/1991,1/10/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1991121031,"Encinitas, City of",City of Encinitas,,CASE NO. 89-271 TPM/EIA,NEG,12/11/1991,,SUBDIVISION ON .44 ACRES,https://ceqanet.opr.ca.gov/1991121031,CASE NO. 89-271 TPM/EIA,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,,,Encinitas,San Diego,,,,,,,,,No,12/11/1991,1/10/1992,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1991121032,"Commerce, City of",City of Commerce,,"SRRE AND HHWE, CITY OF COMMERCE",NEG,12/11/1991,,SRRE HHWE,https://ceqanet.opr.ca.gov/1991121032,"SRRE AND HHWE, CITY OF COMMERCE",RAYMOND RAMIREZ,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,,,,,,No,12/11/1991,1/10/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991122040,Mission Springs Water District,,,HORTON WASTEWATER TREATMENT PLANT EXPANSION,NEG,12/11/1991,,EXPANSION OF WASTEWATER TREATMENT PLANT FROM 6 MIL GALLONS PER DAY 1.0 MILLION,https://ceqanet.opr.ca.gov/1991122040,HORTON WASTEWATER TREATMENT PLANT EXPANSION,,MISSION SPRINGS WATER DISTRICT,N/A,,,,,,,,,Desert Hot Springs,Riverside,,VERBENA,,,"656-050-007,",NONE,NONE,NONE,No,12/12/1991,1/10/1992,,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991123029,"Livermore, City of",City of Livermore,,DOWNTOWN LIVERMORE REDEVELOPMENT PLAN AMENDMENT,NOP,12/11/1991,,VARIOUS AMENDMENTS TO DOWNTOWN LIVERMORE REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991123029,DOWNTOWN LIVERMORE REDEVELOPMENT PLAN AMENDMENT,SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,5103735200,,Livermore,Alameda,,,,,,,,,No,12/11/1991,1/22/1992,Office,,,,,,,,,,,,,,,,,,,
1991123030,"Oroville, City of",City of Oroville,,SHERWOOD SUBDIVISION AND ZONE CHANGE,NEG,12/11/1991,,REZONE A 10 ACRE SITE,https://ceqanet.opr.ca.gov/1991123030,SHERWOOD SUBDIVISION AND ZONE CHANGE,LAURA JONES,CITYOF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,,,,,,,,No,12/11/1991,1/10/1992,Office,,,,,,,,,,,,,,,,,,,
1991123031,"Oroville, City of",City of Oroville,,CALA-VISTA ESTATES SUBDIVISION,NEG,12/11/1991,,SUBDIVIDE PARCEL,https://ceqanet.opr.ca.gov/1991123031,CALA-VISTA ESTATES SUBDIVISION,LAURA JONES,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,,,,,,,,No,12/11/1991,1/10/1992,Office,,,,,,,,,,,,,,,,,,,
1991123032,McKinleyville Community Services District,,,EXPANSION OF TREATMENT & DISPOSAL CAPACITY OF WASTEWATER,NEG,12/11/1991,,EXPANSION OF TREATMENT AND DISPOSAL CAPACITY,https://ceqanet.opr.ca.gov/1991123032,EXPANSION OF TREATMENT & DISPOSAL CAPACITY OF WASTEWATER,BRUCE BUEL,MCKINLEYVILLE COMMUNITY SERVICES DIST.,N/A,,,,,,,7078393251,,,Humboldt,,,,,,,,,No,12/11/1991,1/10/1992,Office,,,,,,,,,,,,,,,,,,,
1991123033,State Water Resources Control Board,,,WATER RIGHTS APPLICATION 29807,NEG,12/11/1991,,OFF STREAM RESERVOIR,https://ceqanet.opr.ca.gov/1991123033,WATER RIGHTS APPLICATION 29807,GINGER TIPPETT,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166570446,,Sacramento,Monterey,,,,,,,,,No,12/11/1991,1/10/1992,Office,,,,,,,,,,,,,,,,,,,
