SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983081508,Kern County,,,"GENERAL PLAN AMMEND.#1,MAP237-26/HILLSIDE SUBDIVISION/LEBEC",NOD,7/15/1985,7/15/1985,ALLW DIV OF LAND WHERE NONE IS PERMITTED IN OS ZONE,https://ceqanet.opr.ca.gov/1983081508/2,"GENERAL PLAN AMMEND.#1,MAP237-26/HILLSIDE SUBDIVISION/LEBEC",GLENN A. BARNHILL,KERN COUNTY PLANNING     DEPT.,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984082813,"University of California, Regents of the",Regents of the University of California,,"FACULTY FOR-SALE HOUSING,UC SANTA CRUZ",NOD,7/15/1985,7/15/1985,50 CONDOS & 10-12 SNGLE FAM DETACHED UNITS BUILT IN PHASES,https://ceqanet.opr.ca.gov/1984082813/2,"FACULTY FOR-SALE HOUSING,UC SANTA CRUZ",F. LOUIS FACKLER,UC SANTA CRUZ,N/A,,1156 HIGH ST,,SANTA CRUZ,CA,95064,4084292334,,Santa Cruz,Santa Cruz,,,,,,1,SAN LORENZO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984082910,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES ENERGY RECOVERY (LANCER) PROJECT,NOD,7/15/1985,7/15/1985,DEV OF RESIDENTIAL REFUSE BURNING (1600 TON/DAY) FACILITY,https://ceqanet.opr.ca.gov/1984082910,LOS ANGELES ENERGY RECOVERY (LANCER) PROJECT,MICHAEL M. MILLER,LOS ANGELES CITY SANITATION BUREAU,N/A,,"200 N. MAIN ST, RM 1410",,LOS ANGELES,CA,90012,2134855112,,Los Angeles,Los Angeles,,,,,,I-10,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985020512,Santa Clara Valley Water District,,,"KIRK/PAGE HYDROELECTRIC FACILITY,SANTA CLARA CO",NOD,7/15/1985,7/15/1985,"PWR HOUSE, TAKEOFF PIPELINE FRM CENTRAL PIPELINE CMBNG FLOW OF KIRK & PAGE TURNOUTS, RELEASE PIPELINE TO EITHER KIRK DITCH, ENERGY DISSIPATOR & PAGE",https://ceqanet.opr.ca.gov/1985020512/2,"KIRK/PAGE HYDROELECTRIC FACILITY,SANTA CLARA CO",DR. BERNARD H GOLDNER,SANTA CLARA VALLEY WATER DIST,N/A,,5750 ALMADEN EXPRESSWAY,,SAN JOSE,CA,95118,265-2600,,Campbell,Santa Clara,,,,,,,LOS GATOS CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021201,Sand City,,,"STERLING ENVIRONMENTAL CENTER,SAND CITY",NOD,7/15/1985,7/15/1985,229 RM HOTEL/RESORT & REPLCMT OF SHORELINE PROTECTIVE STRCT,https://ceqanet.opr.ca.gov/1985021201/2,"STERLING ENVIRONMENTAL CENTER,SAND CITY",PETER CHAMBERLIN,SAND CITY,N/A,,#1 SLYVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,011-012-05,1,PACIFIC,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985032003,Ventura County,,,VENTURA COUNTY DEVELOPMENT PERMIT #PD-1072,OTH,7/15/1985,,"CONSTRUCTION OF A COMMERCIAL SHOPPING CENTER CONSISTING OF TWO BUILDINGS. ONE BUILDING WOULD BE 6,380 SQ FT IN SIZE; THE OTHER WOULD BE 5,630. THE SITE MONTE COMMUNITY OF VENTURA COUNTY.",https://ceqanet.opr.ca.gov/1985032003,VENTURA COUNTY DEVELOPMENT PERMIT #PD-1072,CARL MOREHOUSE,VENTURA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542476,,,Ventura,,,,              1,,33,VENTURA,,No,7/17/1985,8/16/1985,"Commercial, Residential","Annexation, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985042401,Coachella Valley Water District,,CVWD,MIDVALLEY WASTEWATER MANAGEMENT FACILITIES,EIR,7/15/1985,,A 1.1 MGD AERATED LAGOON WASTEWATER TREATMENT PLANT AND 15.5 MILE INFLUENT PIPELINE TO SERVE THE LA QUINTA AREA. DISCHARGE WILL BE INTO THE COACHEL,https://ceqanet.opr.ca.gov/1985042401,MIDVALLEY WASTEWATER MANAGEMENT FACILITIES,BRUCE CLARK,COACHELLA VALLEY    WATER DISTRICT,N/A,,,,,,,6193982651,,,Riverside,,,,,,111,STORMW,THERMAL,No,7/16/1985,8/15/1985,"Waste Treatment, Water Facilities",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985061205,Mecca Sanitary District,,,WASTEWATER TREATMENT FACILITY REPLACEMENT,NOD,7/15/1985,7/15/1985,NEW SEWAGE PUMP STATION,https://ceqanet.opr.ca.gov/1985061205/2,WASTEWATER TREATMENT FACILITY REPLACEMENT,ED LUNA,MECCA SANITARY      DISTRICT,N/A,,66-100 HAMMOND BLVD,,MECCA,CA,92254,6193962295,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062620,Pico Water District,,,"WATER LINE REPLACEMENT, PICO WATER DISTRICT",NOD,7/15/1985,7/15/1985,"REPLCMT OF ABT 20,000 LINEAL ' OF WTR MAIN & POSSIBLE CONST OF 1 WTR WELL TO REPLCE EXSTNG WELL WHICH IS NOT MEETING HEALTH DEPT CRITERIA",https://ceqanet.opr.ca.gov/1985062620/2,"WATER LINE REPLACEMENT, PICO WATER DISTRICT",HAL MAUPIN,PICO WATER DISTRICT,N/A,,4348 S. CHURCH ST,,PICO RIVERA,CA,90660,2136923756,,Pico Rivera,Los Angeles,,,,,,60/605/72,SAN GA,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071602,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"REGION I HEADQUARTERS,WAREHOUSE,PARKING,SONOMA CO",NEG,7/15/1985,,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF A WAREHOUSE,APP ROX 4500 SQ FT AND A PARKING AREA OF APPROX 13500 SQ FT AT REGION I HEADQUARTERS OF STATE FOR",https://ceqanet.opr.ca.gov/1985071602,"REGION I HEADQUARTERS,WAREHOUSE,PARKING,SONOMA CO",RAY TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,,,,Sonoma,,,,,,101,,SANTA ROSA,No,7/15/1985,8/14/1985,Other,,"Aesthetics, Cultural Resources, Wildfire",,,,,,,,,,,,,,,,,
1985071603,Yolo County,,,ZONE FILE #3647/CEDEVCO YOLO CO,CON,7/15/1985,,PROPOSAL TO CONSTRUCT A 44000 SQ FT BLDG WHICH INCLUDES 4160 00 SQ FT OF WAREHOUSING AND 2400 SQ FT OF OFFICE.PROPOSE TO STORE CHEMICALS LISTED ON THE NOP AC IN EAST YOLO CO,https://ceqanet.opr.ca.gov/1985071603,ZONE FILE #3647/CEDEVCO YOLO CO,BEN HULSE,YOLO CO,N/A,,,,,,,9166668020,,,Yolo,,SEAPORT BLVD/PARKWAY BLVD,,              3,67-050-31,80,,,No,7/16/1985,7/27/1985,"Industrial, Office",Use Permit,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1985071604,Del Norte County,,,"MARVIN COOPER USE PERMIT/GRAVEL EXTRACTION,DEL NORTE CO",NOP,7/15/1985,,"USE PERMIT APPLICATION FOR A GRAVEL EXTRACTION OF 65000 CU YDS PER YEAR FOR A 4 YEAR PERIOD.A PROCESSING PLANT WILL BE LOCATED ON SITE WITHIN THE 100 YEA THE YEARLY FLOW CHANNEL.THE STATED PURPOSE OF THE PROJECT IS TO PROVIDE AN AGGREGATE SOURCE FOR THE PRAIRE CREEK BYPAS S OF HIGHWAY 1,DEL NORTE CO",https://ceqanet.opr.ca.gov/1985071604,"MARVIN COOPER USE PERMIT/GRAVEL EXTRACTION,DEL NORTE CO",ERNEST PERRY,DEL NORTE CO,N/A,,,,,,,7074647253,,,Del Norte,,,,,140-140-11,101,KLAMATH RIVER,,No,7/16/1985,8/15/1985,Mining,Use Permit,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1985071606,"Fortuna, City of",City of Fortuna,,"CONSTRUCTION OF OFF-SITE IMPROVEMENTS,FORTUNA",NEG,7/15/1985,,"PROJECT INCLUDES EXTENSION OF A WATER LINE,SEWER LINE AND A STREET AND DRAINAGE CHANNEL IMPROVEMENTS(CLEARING AND WIDE NING).LOCATED IN FORTUNA HUMBOLDT",https://ceqanet.opr.ca.gov/1985071606,"CONSTRUCTION OF OFF-SITE IMPROVEMENTS,FORTUNA",DEBBIE ISRAEL,FORTUNA CITY,N/A,,,,,,,7077256125,,Fortuna,Humboldt,,REDWOOD WAY,,              5,,101,,ROHNERVILLE,No,7/16/1985,8/5/1985,"Waste Treatment, Water Facilities",,"Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985071703,"Perris, City of",City of Perris,,TENTATIVE TRACT MAP 20538,NOP,7/15/1985,,"PROPOSED PROJECT WOULD DEVELOP 755 RESIDENTIAL LOTS AVERAG- INT 5500 SQUARE FEET ON ABOUT 136 ACRES, 10 ACRES OF RETAIL COMMERCIAL, AND 9 ACRES OF NEIGHBO BASE.",https://ceqanet.opr.ca.gov/1985071703,TENTATIVE TRACT MAP 20538,CARL PARSONS,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,NE OF PERRIS BLVD/ORANGE AVE,,            155,,I-215,,,No,7/16/1985,8/15/1985,"Commercial, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985071704,National City,,,NATIONAL CITY GPA GP-2-85 AND ZONE CHANGE ZC-4-85,NOP,7/15/1985,,"PROPOSAL FOR A 250 BED, STATE LICENSED, SENIOR CITIZEN COMMUNITY CARE FACILITY WITH GROUP DINING, HEALTH CARE, AND SOCIAL ACTIVITIES. CARE FACILITY.",https://ceqanet.opr.ca.gov/1985071704,NATIONAL CITY GPA GP-2-85 AND ZONE CHANGE ZC-4-85,STEVEN G. RAY,NATIONAL CITY,N/A,,,,,,,6194748864,,National City,San Diego,,RACHAEL AVE AND BLUERIDGE ST,,              7,,"I-805,54",SWEETWATER RIVER,,No,7/16/1985,8/15/1985,Other,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985071706,"La Mesa, City of",City of La Mesa,,"ALVARADO CHANNEL IMPROVEMENT PROJECT, CITY OF LA MESA",NOP,7/15/1985,,PHASED CONSTRUCTION OF A DRAINAGE CONTROL FACILITY OVER A 3.5 ACRE SECTION OF ALVARADO CREEK. ONE HUNDRED YEAR FLOWS WILL BE CONTAINED IN FACILITIES RA EZOIDAL CHANNELS TO ENCLOSED UNDERGROUND CONCRETE BOXES. WESTERN BOUNDARY OF LA MESA IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1985071706,"ALVARADO CHANNEL IMPROVEMENT PROJECT, CITY OF LA MESA",BRAD RICHTER,LA MESA CITY,N/A,,,,,,,6194620171,,La Mesa,San Diego,,70TH/ALVARADO/FLETCHER/AMAYA,,             22,,,,,No,7/16/1985,8/15/1985,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985071708,"Interior, United States Department of the ",United States Department of the Interior,,"DIRECT SALE #2, FY-85 LAND SALE - SOUTHERN CAL METRO PROJECT",EA ,7/15/1985,,DISPOSAL OF LAND MANAGED BY THE BUREAU OF LAND MANAGEMENT THROUGH SALE OR EXCHANGE PURSUANT TO THE FEDERAL LAND POLICY MANAGEMENT ACT.,https://ceqanet.opr.ca.gov/1985071708,"DIRECT SALE #2, FY-85 LAND SALE - SOUTHERN CAL METRO PROJECT",,U S BUREAU OF LAND  MANAGEMENT,N/A,,,,,,,7143516379,,,San Diego,,,,"          1,668",,,,,No,7/17/1985,8/16/1985,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985071708,"Interior, United States Department of the ",United States Department of the Interior,,"DIRECT SALE #2, FY-85 LAND SALE - SOUTHERN CAL METRO PROJECT",FON,7/15/1985,,DISPOSAL OF LAND MANAGED BY THE BUREAU OF LAND MANAGEMENT THROUGH SALE OR EXCHANGE PURSUANT TO THE FEDERAL LAND POLICY MANAGEMENT ACT.,https://ceqanet.opr.ca.gov/1985071708/2,"DIRECT SALE #2, FY-85 LAND SALE - SOUTHERN CAL METRO PROJECT",,U S BUREAU OF LAND  MANAGEMENT,N/A,,,,,,,7143516379,,,San Diego,,,,"          1,668",,,,,No,7/17/1985,8/16/1985,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985072101,California State University Board of Trustees,California State University Board of Trustees,,MODIFY HVAC FOR ENERGY CONSERVATION,NOE,7/15/1985,7/15/1985,"PRVDE CNTRLS, CHILL, HEAT EXCHGR, PIPING, WIRING, VALVING & SENSORS TO MONITOR & SET OPRTNG MODES FOR HEATING, ETC",https://ceqanet.opr.ca.gov/1985072101,MODIFY HVAC FOR ENERGY CONSERVATION,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072102,"Eureka, City of",City of Eureka,,OPERATION OF CATERING SERVICE & RESTAURANT,NOE,7/15/1985,7/15/1985,CTRNG SERV & RESTRNT IN 150' RES AREA,https://ceqanet.opr.ca.gov/1985072102,OPERATION OF CATERING SERVICE & RESTAURANT,KEVIN HAMBLIN,,N/A,,531 K ST,,EUREKA,CA,95501,7074437331,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072103,Lake County,,,IS 84-28/PM 84-9/DV 85-5 RANCHO VISTA/SMITH & BREAZEALE,NOD,7/15/1985,7/15/1985,"DIV OF 198+/- ACR INTO 7 ACRS; DEVIATION TO ALLW DEAD-END RD LONGER THAN 1,000 FT.",https://ceqanet.opr.ca.gov/1985072103,IS 84-28/PM 84-9/DV 85-5 RANCHO VISTA/SMITH & BREAZEALE,MARK PHILLIPS,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072104,Lake County,,,IS 85-28/PM 85-9 VICTOR & JEAN SCALISI,NOD,7/15/1985,7/15/1985,DIVISION INTO 4 PRCLS,https://ceqanet.opr.ca.gov/1985072104,IS 85-28/PM 85-9 VICTOR & JEAN SCALISI,KIM SEIDLER,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072105,Lake County,,,IS 84-131/PM 84-40 CHARLES BRENTON,NOD,7/15/1985,7/15/1985,DIV OF 1 PRCL INTO 2 PRCLS,https://ceqanet.opr.ca.gov/1985072105,IS 84-131/PM 84-40 CHARLES BRENTON,LYN BARNETT,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072106,Lake County,,,"IS 85-79/PM 84-31/DV 85-6 CASTLE, GRAY & CASTLE",NOD,7/15/1985,7/15/1985,"REVSD DIV 80+/- ACR INTO 4LTS, W/DEADEND RDWY > 1,000' LGTH",https://ceqanet.opr.ca.gov/1985072106,"IS 85-79/PM 84-31/DV 85-6 CASTLE, GRAY & CASTLE",LINDA HEDSTROM,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072107,Lake County,,,IS 85-36/PM 85-17/UP 85-33 LAKE MEDICAL BLDG PTRNSHP,NOD,7/15/1985,7/15/1985,CONDO SUBDIV OF 3 OFF BLDGS & PRKG AREAS,https://ceqanet.opr.ca.gov/1985072107,IS 85-36/PM 85-17/UP 85-33 LAKE MEDICAL BLDG PTRNSHP,LINDA HEDSTROM,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072108,Lake County,,,"IS 85-14/RZ 85-8 CALLAYOMI PROPERTIES, INC.",NOD,7/15/1985,7/15/1985,REZN +/-136 ACR FRM P-D TO R-L-B-3 & R-A-B-3,https://ceqanet.opr.ca.gov/1985072108,"IS 85-14/RZ 85-8 CALLAYOMI PROPERTIES, INC.",KIM SEIDLER,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072109,Lake County,,,IS 85-43/RZ 85-12 EDGE HILL FARMS,NOD,7/15/1985,7/15/1985,REZNE OF +/-489 ACR FRM U TO A-B-3,https://ceqanet.opr.ca.gov/1985072109,IS 85-43/RZ 85-12 EDGE HILL FARMS,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072110,Lake County,,,IS 85-23/RZ 85-10/PD 834B HOMESTAKE MINING CO,NOD,7/15/1985,7/15/1985,REZNE OF 6.17 ACRS FRM P-D TO A-G-N-3 & 5.19 ACR FRM A-G-B- 3 TO P-D & MODIFIED GEN PLAN OF DEVELOPMENT,https://ceqanet.opr.ca.gov/1985072110,IS 85-23/RZ 85-10/PD 834B HOMESTAKE MINING CO,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072111,Lake County,,,IS 84-127/RZ 84-67 KIT R. LARSEN,NOD,7/15/1985,7/15/1985,REZN OF 6.6+/- ACR FRM U TO R-4-S-C,https://ceqanet.opr.ca.gov/1985072111,IS 84-127/RZ 84-67 KIT R. LARSEN,MARK PHILLIPS,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072112,Lake County,,,IS 84-127/RZ 84-67 KIT R LARSEN,NOD,7/15/1985,7/15/1985,REZONE 6.6 AC FROM "u" TO "R-4-S-C",https://ceqanet.opr.ca.gov/1985072112,IS 84-127/RZ 84-67 KIT R LARSEN,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,77 263-2221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072113,San Bernardino County,,,ZONE CHANGE: YOUSEF EDILY,NOD,7/15/1985,7/15/1985,ZNE CHG FRM A-1-20 TO A-1-5 ON 40 ACRS,https://ceqanet.opr.ca.gov/1985072113,ZONE CHANGE: YOUSEF EDILY,ENVIRON HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072114,San Bernardino County,,,DIST CHG:  CHARLES K. MORRISON,NOD,7/15/1985,7/15/1985,"DIST CHG FRM RS-18,000 TO 4MRM ON 3 ACRS",https://ceqanet.opr.ca.gov/1985072114,DIST CHG:  CHARLES K. MORRISON,ENVIRON HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072115,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 85-34,NOD,7/15/1985,7/15/1985,ESTAB INTERIM MOBILE PRK OF 100+/- SPACES,https://ceqanet.opr.ca.gov/1985072115,NEG DEC NO. 85-34,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072116,Sonoma County,,,AMENDMENT TO COASTAL COMM CATEGORICAL EXCULSION ORDER,NOD,7/15/1985,7/15/1985,CAT EXCLUS ORDER TO EXEMPT SNGLE-FAM DWELLINGS & ADDTN'S TO SNGLE-FAM DWELLINGS IN UNITS 35D & 11B OF SEA RANCH FRM COASTAL PERMIT REQMT,https://ceqanet.opr.ca.gov/1985072116,AMENDMENT TO COASTAL COMM CATEGORICAL EXCULSION ORDER,MELANIE PERRY,SONOMA CO BD,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072117,"Santa Rosa, City of",City of Santa Rosa,,MEMORIAL HOSPITAL HELIPAD,NOD,7/15/1985,7/15/1985,INSTLTN & EMERGENCY OPERATION OF ROOFTOP HELIPAD,https://ceqanet.opr.ca.gov/1985072117,MEMORIAL HOSPITAL HELIPAD,,,N/A,,"CITY HALL, 100 SANTA ROSA AVE",,SANTA ROSA,CA,95404,7075765484,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072118,San Bernardino County,,,ANNXTN TO CO. SERV AREA 56 & 56 F-1 & DTCHMT FRM AREA 38,NOD,7/15/1985,7/15/1985,ANNXTN TO CSA 56 &56 F-1 & DTCHMT FRM CSA 38 TO PROVIDE FIRE PROTECTION & AMBULANCE SERVICE,https://ceqanet.opr.ca.gov/1985072118,ANNXTN TO CO. SERV AREA 56 & 56 F-1 & DTCHMT FRM AREA 38,ENVIRON. HEARING OFFICER,SAN BERNARDI,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072119,San Bernardino County,,,MONTE VISTA CO WTR DIST ANNXTN 19A & B,NOD,7/15/1985,7/15/1985,ANNXTN OF 2 PRCLS TO MONTE VISTA CO WTR DIST,https://ceqanet.opr.ca.gov/1985072119,MONTE VISTA CO WTR DIST ANNXTN 19A & B,ENVIRON. HEARING OFFICER,SAN BERNARDI,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072120,Kern County,,,"CUP CASE NO 8, MAP NO 125-6",NOD,7/15/1985,7/15/1985,ALLW REC VEHICLE PRK & MOBILEHOME IN LIEU OF CONVENTIONAL RES IN M-2 P-D ZONE,https://ceqanet.opr.ca.gov/1985072120,"CUP CASE NO 8, MAP NO 125-6",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072121,Kern County,,,"MODIFICATION CASE NO 1, MAP 48-31",NOD,7/15/1985,7/15/1985,ALLW CREATION OF 4 - 4.58ACR PRCLS WHERE 5.00 ACRS IS REQRD IN E-6 R-S AONE,https://ceqanet.opr.ca.gov/1985072121,"MODIFICATION CASE NO 1, MAP 48-31",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072123,Kern County,,,"CUP CASE NO 17, MAP NO 103-7",NOD,7/15/1985,7/15/1985,ALLW TRUCK PRKG & WEIGH SCALES IN NR-5 & NR-5 FP-S ZONES,https://ceqanet.opr.ca.gov/1985072123,"CUP CASE NO 17, MAP NO 103-7",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985072124,Santa Ana Watershed Project Authority,,SAWPA,CRC-SARI SYSTEM INTERCEPTOR,NOD,7/15/1985,7/15/1985,18" VITRIFIED CLAY PIPELINE TO CARRY WSTEWTR FRM CORONA REHAB CENTER TO SANTA ANA RIVER INTERCEPTOR,https://ceqanet.opr.ca.gov/1985072124,CRC-SARI SYSTEM INTERCEPTOR,J. ANDREW SCHLANGE,,N/A,,"3600 TYLER ST, STE 207",,RIVERSIDE,CA,92503,7147855411,,Norco,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985072125,"Redlands, City of",City of Redlands,,COMMISSION REVIEW & APPRVL 506 - NASSIM KHOURY,NOD,7/15/1985,7/15/1985,PROPOSED COMMERCIAL BLDG,https://ceqanet.opr.ca.gov/1985072125,COMMISSION REVIEW & APPRVL 506 - NASSIM KHOURY,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072136,San Bernardino County,,,MS/84-0098/M381-3N/M85-0223,NOD,7/15/1985,7/15/1985,MIN SUBDIV TO CREATE 2 PRCLS FRM 3 PRCLS ON .23 ACRS,https://ceqanet.opr.ca.gov/1985072136,MS/84-0098/M381-3N/M85-0223,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072137,San Bernardino County,,,MS/84-0676/D463-394N/D85-0216,NOD,7/15/1985,7/15/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 19.5 ACRS,https://ceqanet.opr.ca.gov/1985072137,MS/84-0676/D463-394N/D85-0216,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072138,San Bernardino County,,,MS/84-0677/D56-96N/D85-0217,NOD,7/15/1985,7/15/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985072138,MS/84-0677/D56-96N/D85-0217,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072139,San Bernardino County,,,MS/84-0680/D25-101N/D85-0220,NOD,7/15/1985,7/15/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985072139,MS/84-0680/D25-101N/D85-0220,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072140,San Bernardino County,,,MS/84-0675/D41-140N/D85-0215,NOD,7/15/1985,7/15/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 8.5 ACRS,https://ceqanet.opr.ca.gov/1985072140,MS/84-0675/D41-140N/D85-0215,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072141,San Bernardino County,,,MS/84-0690-85N/D85-0231,NOD,7/15/1985,7/15/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985072141,MS/84-0690-85N/D85-0231,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072142,San Bernardino County,,,MS/84-0686/D67-93/D85-0227,NOD,7/15/1985,7/15/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985072142,MS/84-0686/D67-93/D85-0227,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072143,San Bernardino County,,,MS/84-0679/D465-364N/D85-0219,NOD,7/15/1985,7/15/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985072143,MS/84-0679/D465-364N/D85-0219,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072144,San Bernardino County,,,MS/84-0683/449-395N/D85-0225,NOD,7/15/1985,7/15/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985072144,MS/84-0683/449-395N/D85-0225,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072145,San Bernardino County,,,NHSA/84-0138/E230-48,NOD,7/15/1985,7/15/1985,SITE APPRVL TO ESTABLISH MINI-STRGE FAC ON 1.29 ACRS,https://ceqanet.opr.ca.gov/1985072145,NHSA/84-0138/E230-48,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
