SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
200704,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Agua Caliente Band of Cahuilla Indians APN 511-141-002-3,BIA,7/25/2007,,"The property is currently a residential home in which Mildred Browne resides and the proposed use of the property is to remain as a residential home.   Mildred Brown has no intention of changing the use of the property should the land be brought into trust status.
",https://ceqanet.opr.ca.gov/200704/3,Agua Caliente Band of Cahuilla Indians APN 511-141-002-3,Kim Snyder,Bureau of Indian Affairs,N/A,,Palm Springs Agency,"901 E. Tahquitz Canyon Way, Suite C-101, P.O. Box 2245",Palm Springs,CA,92263,7604162133,,,Riverside,,,,,511-141-002-3,,,,No,7/25/2007,8/23/2007,,,,,,,,,,,,,,,,,,,,
2006012119,Nevada County,,,Valley Drive at Squirrel Creek Bridge Replacement Project,NOD,7/25/2007,7/25/2007,"The California Dept. of Fish and Game is executing Lake or Streambed Alteration Agreement Number 1600-2007-0115-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, Nevada County Dept. of Transportation. A new culvert crossing will be constructed ~40 feet downstream of the existing bridge crossing and will consist of three reinforced box culverts. The new crossing will provide a total width of 28-feet, which includes 10-foot travel lanes and two 4-foot shoulders. The existing bridge will carry traffic until the new structure can be opened for travel, then will be demolished and removed.",https://ceqanet.opr.ca.gov/2006012119/3,Valley Drive at Squirrel Creek Bridge Replacement Project,Susan M. Zajac,Dept. of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,5302657084,,,Nevada,,Rough and Ready Highway,95946,,,20,Squirrel Creek,,,,,,,,,,,,,Dept. of Fish and Game                                          ,No,5/14/2007,No,No,Yes,,Yes,,No,Yes,"950 Maidu Ave., Nevada City, CA"
2006042162,"Sacramento, City of",City of Sacramento,,Cathedral Square High Rise (P05-161),NOD,7/25/2007,7/25/2007,"A request to construct a 25 story, 233 condominium project with ground floor retail on approximately 0.67 acres in the Central Business District, Special Planning District (C-3-SPD) zone.  The design of the project was approved.",https://ceqanet.opr.ca.gov/2006042162/5,Cathedral Square Project,Michael Parker,City of Sacramento Planning Division,N/A,,"2101 Arena Boulevard, Suite 200",,Sacramento,CA,95834,9168087483,,Sacramento,Sacramento,,11th Street and J Street,95814,0.67,"006-0103-007, 008, 009, 015","5, 50, Bus 80, 99, 160, 275",,,,,,,,,,,,,,"City of Sacramento, Design Commission                           ",Yes,7/18/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Sacramento, Development Services Dept., 2101 Arena Blvd., Suite 200, Sacramento, CA 95834"
2006051058,"Huron, City of",City of Huron,,"City of Huron, General Plan",NOD,7/25/2007,7/25/2007,Huron General Plan Update 2025.,https://ceqanet.opr.ca.gov/2006051058/4,General Plan Update 2005-2025 Draft EIR,Alan Bengyel,City of Huron,N/A,,P.O. Box 339,36311 Lassen Avenue,Huron,CA,93234-0339,(559) 945-2241 x11,,Huron,Fresno,,,92334,"1,913",,269,California Aqueduct,,,,,,,,,,,,,City of Huron                                                   ,Yes,7/18/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City Hall, 36311 Lassen Ave., Huron, CA 93234"
2006122029,Stanislaus County,,,General Plan Amendment No. 2006-07 & Rezone No. 2006-11 - Belaski Repair Shop,NEG,7/25/2007,,"Request to amend the land use designation of the Stanislaus County General Plan and rezone the subject site. These actions would result in actions which will legitimize the existing, but unauthorized, automobile/vehicle repair shop operating at the site. The site is 1.54 acres in size and has a single-family residence and accessory storage building in addition to the unauthorized vehicle repair facility.",https://ceqanet.opr.ca.gov/2006122029/2,General Plan Amendment No. 2006-07 & Rezone No. 2006-11 - Belaski Repair Shop,Dana McGarry,Stanislaus County,N/A,,"1010 Tenth Street, Suite 3400",,Modesto,CA,95354,2095256330,,Ceres,Stanislaus,,Central Avenue / Redwood Road,95307,1.54,041-014-028,99,,,Yes,7/25/2007,8/23/2007,Commercial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
2007052133,"Ripon, City of",City of Ripon,,City of Ripon Non-Potable Water Well #17 Site Plan Permit,NOD,7/25/2007,7/25/2007,"The City of Ripon proposes to construct a new non-potable water well, about 50 feet east of the south end of Jack Tone Road. The site is on existing property, with frontage improvements that include curb, sidewalk, and paving. This well is expected to produce about 800 gallons per minute and will be connected to the existing non-potable distribution system that provides non-potable water for the entire City of Ripon. On site improvements will include the well and pump station, security lighting, paving, perimeter fencing, and landscaping.",https://ceqanet.opr.ca.gov/2007052133/2,City of Ripon Non-Potable Water Well #17 Site Plan Permit,Ken Zuidervaart,City of Ripon,N/A,,259 N. Wilma Avenue,,Ripon,CA,95366,2095990222,,Ripon,San Joaquin,,Southern end of Jack Tone Road,95366,0.5,259-110-15,SR-99,Stanislaus River,Stockton and Modesto,,,,,,,,,,,,City of Ripon                                                   ,Yes,7/25/2007,No,No,Yes,,Yes,,No,Yes,City of Ripon
2007068261,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,Routine Maintenance of Drainage Facilities in Stream Channels in District 6,NOE,7/25/2007,7/25/2007,"Removal of living and dead vegetation, sediment, debris, trash, and beaver dams from inside and upon the structures, and immediately upon or adjacent to inflow/discharge aprons, basins, wing walls and dissipaters of existing bridges, culverts, diversions and flow control structures.  Removal of lining and dead vegetation, sediment, and debris from the channel bottom and the bottom 1/2 of the banks of streams which are an obstruction to flow, from 50 feet (upstream and downstream) of bridges, culverts, diversions or flow control structures.",https://ceqanet.opr.ca.gov/2007068261,Routine Maintenance of Drainage Facilities in Stream Channels in District 6,Mr. Rudy Chavez,"California Department of Transportation, District 6",N/A,,1352 West Olive Avenue,,Fresno,CA,93778,5594442560,,,"Fresno, Kern, Kings, Madera, Tulare",,,,,,,,,,,,,,,,,Categorical Exemption,15301 - Class 1,Minor geotechnical sampling.,,,,,,,,,,,,
2007068262,West Point Fire Protection District,,,Winton Road Fuel Break (8CA06528),NOE,7/25/2007,7/25/2007,"The proposed project will provide a buffer between the communiities and developed areas along Winton Road and the undeveloped wildlands to the north and south.  Included within these wildlands are portions of the Bear Creek, Blue Creek, and Mokelumne River watersheds.  This project continues the ongoing process of linking previous fuel modification projects together known as the Winton Fuel Break Network.",https://ceqanet.opr.ca.gov/2007068262,Winton Road Fuel Break (8CA06528),Jim Carroll,West Point Fire Protection District,N/A,,P.O. Box 315,,West Point,CA,95255,2092937000,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,15304 - Class 4,This project is an extention of existing fuel breaks in the area.  It is in an area where regular treatment of the road right-of-way has been done in the past to ensure public safety.  It is to be confined to gentle slopes on ridge tops.,,,,,,,,,,,,
2007068263,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Lake or Streambed Alteration Agreement No. R1-07-0113, Gayner/White Cloud Resources Stream Restoration Project",NOE,7/25/2007,7/25/2007,"Decommission one stream crossing thereby preventing delivery of structural material and fill into the watercourse.  Steel abutments, timbers and fill from one stream crossing will be excavated and stored in stable locations.",https://ceqanet.opr.ca.gov/2007068263,"Issuance of Lake or Streambed Alteration Agreement No. R1-07-0113, Gayner/White Cloud Resources Stream Restoration Project",Tracie Nelson,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,7078368675,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,15333 - Class 33,"The project will not result in impacts that are significant when viewed in connection with the effects of past projects, the effects of other current projects, and the effects of probable future projects.",,,,,,,,,,,,
2007068264,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Lake or Streambed Alteration Agreement No. R1-07-0111, Gayner/White Cloud Resources Stream Restoratin Project",NOE,7/25/2007,7/25/2007,Decommission of one stream crossing thereby saving sediment from delivery to Burger Creek.  The culvert pipe and approximately 8 to 10 cubic yards of stream crossing fill from one stream crossing will be excavated and stored in stable locations.,https://ceqanet.opr.ca.gov/2007068264,"Issuance of Lake or Streambed Alteration Agreement No. R1-07-0111, Gayner/White Cloud Resources Stream Restoratin Project",Tracie Nelson,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,7078368675,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,15333 - Class 33,"The project will not result in impacts that are significant when viewed in connection with the effects of past projects, the effects of other current projects, and the effects of probable future projects.",,,,,,,,,,,,
2007068265,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Streambed Alteration Agreement No R1-07-0262, Trinity River",NOE,7/25/2007,7/25/2007,Installation of a seep well adjacent to the existing seep well location and the construction of an access ramp for installation and maintenance.,https://ceqanet.opr.ca.gov/2007068265,"Issuance of Streambed Alteration Agreement No R1-07-0262, Trinity River",Mike Harris,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,5302252306,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,15304 - Class 4,The Project will have no signigicant effect on the environment.,,,,,,,,,,,,
2007068266,Fish & Game #7,,,H-Zone Unit 2 Pipeline Replacement Project,NOE,7/25/2007,7/25/2007,"Replace an existing pipeline with a new 8-inch diameter water distribution pipeline, including appurtenant facilities such as control valves, air-vacuum valves, and fire hydrants.",https://ceqanet.opr.ca.gov/2007068266,H-Zone Unit 2 Pipeline Replacement Project,Rebecca Jones,"Department of Fish and Game, Region 7",N/A,,"407 W. Line Street, Room 8",,Bishop,CA,93514,6612855867,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,15301 (b) (d) and 15302 (c),Replacement of existing utility.,,,,,,,,,,,,
2007068267,Sacramento County,,,URPS Redisdntial Accessory Dwelling Use Permit,NOE,7/25/2007,7/25/2007,The proposed project consists of ta Use Permit to allow a residential accessory dwelling on a 5+/- acre parcel zoned A-5.,https://ceqanet.opr.ca.gov/2007068267,URPS Redisdntial Accessory Dwelling Use Permit,Joyce Horizumi,Sacramento County,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,15303 - Class 3,"The project consists of the placement of a small residential structure on the property, not exceeding the maximum allowable number of structures on any legal parcel, and is therefore exempt from the provisions of CEQA.",,,,,,,,,,,,
2007071134,"Perris, City of",City of Perris,,Perris Ridge Commerce Center II,NOP,7/25/2007,,"The project proposes the establishment of a new industrial warehouse use, incorporating approx. 2 million sq. ft. of building area in two structures. Site improvements, including roadway access, internal circulation, parking, landscaping, and supporting infrastructure will be implemented and/or reconfigured to accommodate the project.",https://ceqanet.opr.ca.gov/2007071134,Perris Ridge Commerce Center II,Ms. Diane Sbardellati,City of Perris,N/A,,135 North D Street,,Perris,CA,92570,9519435003,,Perris,Riverside,,Northeast corner of Rider Street and Indian Avenue,92570,98.83,,I-215,Lake Perris,March Inland Port Airport,Yes,7/25/2007,8/23/2007,Industrial,"Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007071135,San Bernardino County,,,TPM 18278 by Cranston to Create 2 Parcels on 5 Acres,NEG,7/25/2007,,"The proposed project is Tentative Parcel Map Number 18278 to create two parcels on 5 acres. The project site lies within the unincorporated portion of the County of San Bernardino in the Joshua Tree Sub-regional Planning Area. The project location is Hillview Road, west side; extending between Terrace Drive and Woodward Road. The County's General Plan designates the project site as JT/RL (Joshua Tree/Rural Living), a rural residential zoning district, within the Biotic Resources Overlay.",https://ceqanet.opr.ca.gov/2007071135,TPM 18278 by Cranston to Create 2 Parcels on 5 Acres,Lourdes Juarez,San Bernardino County Land Use Services Department,N/A,,"385 N. Arrowhead, 1st Floor",,San Bernardino,CA,92415-0182,9093874131,,,San Bernardino,,Hillview and Woodward Avenues,92252,5.0,0602-281-10,62,,,No,7/25/2007,8/23/2007,,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007071136,"Bakersfield, City of",City of Bakersfield,,Zone Change 07-0691,NEG,7/25/2007,,A proposed zone change from R-S-2.5 A (Residential Suburban 2.5 Acre Minimum Lot Size) to R-1-CH (One Family Dwelling-Church) zone on 9.37 acres for purposes of single family residential and/or church development.,https://ceqanet.opr.ca.gov/2007071136,Zone Change 07-0691,Pamela Elisheva,City of Bakersfield,N/A,,1715 Chester Avenue,,Bakersfield,CA,93301,6613263773,,Bakersfield,Kern,,Generally at the NW corner of future Vineland Road & SR-184 (SW of SR-184 & Chase Avenue),93306,9.37,533-01-16,184,,,Yes,7/25/2007,8/23/2007,Residential,Rezone,"Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
2007071137,Imperial County,,,Conditional Use Permit #07-0001 Smith Equestrian Establishment,NEG,7/25/2007,,Conditional Use Permit for an equestrian establishment that includes daily horse boarding of up to thirty animals on a four acre property.,https://ceqanet.opr.ca.gov/2007071137,Conditional Use Permit #07-0001 Smith Equestrian Establishment,Jurg Heuberger,Imperial County Planning and Development Services,N/A,,801 Main Street,,El Centro,CA,92243,(760) 482-4236 ext. 4310,,El Centro,Imperial,,Villa Road and Dogwood Road,92243,4,"044-590-006, 007, 008-000",111,Alamo River,,No,7/25/2007,8/23/2007,Agriculture,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007071138,Fish & Game #6,,,"San Jacinto Wildlife Area, Portrero Unit Dove Hunt",NEG,7/25/2007,,"The Department of Fish and Game purchased the unit in 2003, this event will be the first opening to the public. A special dove hunt will be held on September 8, 2007 and September 15, 2007. Cards will be drawn to allow between 100-200 hunters on the site. Lockheed Martin, the former owner of the site has completed their cleanup of munitions and unexploded ordinances. Some sites will remain off limits to the public if there is a demonstrated need to close those sites. The hunting site will be closely regulated to insure public safety.",https://ceqanet.opr.ca.gov/2007071138,"San Jacinto Wildlife Area, Portrero Unit Dove Hunt",Eddy Konho,California Department of Fish and Game,N/A,,P.O. Box 1254,,Lakeview,CA,92567,7602009174,,Banning,Riverside,,End of Highland Avenue,,"~ 8,000",,79,San Jacinto River,,No,7/25/2007,8/23/2007,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
2007071139,"Fresno, City of",City of Fresno,,"EA No. 07-029, Modifying CUP C-0/3-47 Mitigation Measures",MND,7/25/2007,,"Modify previous mitigation measures certified for solid waste facility, due to regulatory changes over intervening years.",https://ceqanet.opr.ca.gov/2007071139,"EA No. 07-029, Modifying CUP C-0/3-47 Mitigation Measures",Sandra Brock,City of Fresno Planning,N/A,,"2600 Fresno Street, Room 3043",,Fresno,CA,93721-3604,5596218041,,Fresno,Fresno,,North and Orange (3082 S. Orange Avenue),93725,38.6,330-220-04,"99, 41",,,Yes,7/25/2007,8/23/2007,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
2007071140,"Carlsbad, City of",City of Carlsbad,,Encina East Stormwater Management,MND,7/25/2007,,"The project proposes various features, such as desiltation basins, trenches, and stabilized swales, to minimize erosion into and improve the water quality of Agua Hedionda Lagoon. The project would be constructed on the south shore of Agua Hedionda Lagoon, which is an undeveloped area of about 250 acres. The project would be built primarily on fallow agricultural land and would capture runoff primarily from adjacent agricultural fields.",https://ceqanet.opr.ca.gov/2007071140,Encina East Stormwater Management,Scott Donnell,City of Carlsbad,N/A,,1635 Faraday Avenue,,Carlsbad,CA,92008,7606024618,,Carlsbad,San Diego,,"Cannon Road, I-5",,4.7,"211-010-24, 211-010-31",I-5,Agua Hedionda Lagoon and Creek,McClellan / Palomar,No,7/25/2007,8/23/2007,Other,,"Agriculture and Forestry Resources, Biological Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007071141,Greenfield Union School District,,,Greenfield Union School District - McKee Elementary School,NEG,7/25/2007,,"The project is the construction of an elementary school on approximately 15 acres of land and will consist of three kindergarten, sixteeen primary, eight intermediate, and three special education classrooms, along with an administrative building. This project will also include play areas and paved parking areas, with landscaping throughout the campus. The school will serve approximately 900 students and house 70 employees.",https://ceqanet.opr.ca.gov/2007071141,Greenfield Union School District - McKee Elementary School,Darrell Hawley,Greenfield School District,N/A,,1624 Fairview Road,,Bakersfield,CA,93307,6618376030,,Bakersfield,Kern,,"North of Taft Highway, west of Shannon Road",,15,Portion of 517-030-004,,,,No,7/26/2007,8/24/2007,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007071160,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,State of California Multi-Hazard Mitigation Plan,OTH,7/25/2007,,"The State Hazard Mitigation Plan (SHMP) is the official statement of California's statewide hazard mitigation goals, strategies, and priorities. The goals of this updated plan are to significantly reduce life loss and injuries and minimize damage to structures and property from disasters, protect the environment, and promote hazard mitigation as an integrated public policy, i.e., create safer communities and state. The SHMP was approved by FEMA and published by OES as a Standard State Hazard Mitigation Plan in November 2004 under the terms of Interim Final Rule (44 CFR 201) for administration of the Disaster Mitigation Act of 2000 (DMA 2000, P.L. 106-390), and is required to be updated every three years.",https://ceqanet.opr.ca.gov/2007071160,State of California Multi-Hazard Mitigation Plan,Julie (Norris) Malm,Governor's Office of Emergency Services,N/A,,3650 Schriever Avenue,,Mather,CA,95655,9168458160,,,,,,,,,,,,No,7/25/2007,9/7/2007,,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007072100,"Paradise, City of",Town of Paradise,,Town of Paradise Use Permit Application,MND,7/25/2007,,Town of Paradise use permit application (UP-02-004) proposing to establish a +/- 5.5 acre multi-use park and recreational facility (Estes Park).,https://ceqanet.opr.ca.gov/2007072100,Town of Paradise Use Permit Application,Dennis Ivey,Town of Paradise,N/A,,5555 Skyway,,Paradise,CA,95969,5308726291,,Paradise,Butte,,Berry Creek Drive / Buschmann Road,95969,5.5 +/-,052-290-043,191,,Paradise Skypark,No,7/25/2007,8/23/2007,Recreational,Use Permit,"Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007072101,Fish & Game #3,,,Bear Canyon Creek Fish Passage,NEG,7/25/2007,,"The applicant has applied to the Department of Fish and Game for a Streambed Alteration Agreement to construct a fishway to allow passage of salmonids above the Bear Canyon Creek dam on the Rubicon Estate in Rutherford, Napa County.",https://ceqanet.opr.ca.gov/2007072101,Bear Canyon Creek Fish Passage,Greg Martinelli,California Department of Fish and Game,N/A,,Central Coast Region,P.O. Box 47,Yountville,CA,94599,7079445570,,,Napa,,St. Helena Highway,94573,~ 2.00,027200017000,29,Napa River,,Yes,7/25/2007,8/23/2007,Other,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,