SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986093016,"Palo Alto, City of",City of Palo Alto,,EMBARCADERO ROAD OFFICE BUILDING,EIR,11/18/1986,,"PROPOSED 48,875 SQ FT TWO-STORY OFFICE BUILDING. SITE DEVEL- OPMENT WOULD INCLUDE LANDSCAPING, DRAINAGE AND SEWER IM- PROVEMENTS, AND GRADING FOR THE BU ACCESS DRIVEWAYS. SITE IS ADJACENT TO MUNICIPAL GOLF COURSE, APPROX 1/4 MI FROM HWY 101.",https://ceqanet.opr.ca.gov/1986093016,EMBARCADERO ROAD OFFICE BUILDING,TOBY KRAMER,PALO ALTO CITY PLANNING DEPT,N/A,,,,,,,4153292170,,Palo Alto,Santa Clara,,GENG RD & EMBARCADERO RD,,              4,,101,BAYLAN,PALO ALTO,No,11/19/1986,12/17/1986,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986100110,Temple City,,,TEMPLE GENERAL PLAN UPDATE,EIR,11/18/1986,,"GENERAL PLAN UPDATE FOR THE CITY OF TEMPLE IN LOS ANGELES COUNTY. THE CITY'S GENERAL PLAN INCLUDES THE FOLLOWING ELEMENTS: LAND USE, CIRCULATION, H MANAGEMENT, NOISE, AND PUBLIC SAFETY.",https://ceqanet.opr.ca.gov/1986100110,TEMPLE GENERAL PLAN UPDATE,MEL TOOKER/DAVID SOLDANA,TEMPLE CITY,N/A,,,,,,,8182852171,,,Los Angeles,,,,"          2,423",,19,,EL MONTE,No,11/19/1986,12/19/1986,Other,General Plan Update,"Air Quality, Cumulative Effects, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1986111701,Greenfield Union School District,,,GREENFIELD UNION ELEMENTARY SCHOOL-FAITH AVENUE SCHOOL,NEG,11/18/1986,,"16 CLASSROOMS, 2 KINDERGARTEN, ADMINISTRATION, MULTI-PURPOSE AND KITCHEN, SERVICE SITE WORK, 65 OFF-STREET PARKING PLACES COMPLETE LANDSCAPING, TURFED PLAYG SPRINKLING, CURBS, GUTTERS AND SIDEWALKS",https://ceqanet.opr.ca.gov/1986111701,GREENFIELD UNION ELEMENTARY SCHOOL-FAITH AVENUE SCHOOL,DON WILLIAMS,GREENFIELD UNION SCHOOL DISTRICTG,N/A,,,,,,,8058322450,,Bakersfield,Kern,,,,,,99,,,No,11/18/1986,12/9/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111703,Perris Union High School District,,,PERRIS UNION HIGH SCHOOL #2,NEG,11/18/1986,,SITE PURCHASE AND SITE CONSTRUCTION OF NEW HIGH SCHOOL ON ABOUT 40 ACRES.,https://ceqanet.opr.ca.gov/1986111703,PERRIS UNION HIGH SCHOOL #2,GROVER MOORE,PERRIS UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,7149436369,,Perris,Riverside,,,,             40,,,,,No,11/18/1986,12/9/1986,,,,,,,,,,,,,,,,,,,,
1986111805,"Los Banos, City of",City of Los Banos,,RANCHWOOD ESTATES PROJECT / 62 ACRES -- 361 UNITS,EIR,11/18/1986,,"DEVELOP A FOCUSED ENVIRONMENTAL IMPACT REPORT IN ACCORD WITH A PRELIMINARY SITE PLAN PROVIDING FOR SOME 54 AC OF SINGLE- FAMILY HOUSING AND 2.6 AC OF MEDIU 5.4 AC OF HIGH DENSITY RESIDENTIAL.  APPROVAL ALSO FOR ANNEXATION OF PROJECT TO CITY, PREZONING, AND GP AMENDMENT.",https://ceqanet.opr.ca.gov/1986111805,RANCHWOOD ESTATES PROJECT / 62 ACRES -- 361 UNITS,CULLEY POLEHN,LOS BANOS CITY PLANNING DEPT,N/A,,,,,,,2098260246,,Los Banos,Merced,,ORCHARD AVE & NORTH ST,,             62,82-050-7,165,,LOS BANOS,No,11/18/1986,1/2/1987,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986111807,Siskiyou County,,,COOLEY Z-8623 & TPM-86-02 /223 ACRES / MCCLOUD AREA,NEG,11/18/1986,,"REQUEST TO ZONE AN AREA OF EXISTING A-1 UNCLASSIFIED OPEN LAND TO A-G-2-B-20 (20-ACRE MINIMUM) AND DIVIDE PROPERTY INTO NINE, 20-AC PARCELS AND ONE, PRESENTLY USED AS A SMALL RECREATIONAL CAMPGROUND AND OPEN AREA.  SOME CATTLE GRAZING HAS OCCURRED IN THE PAST ON THE MEADOWLAND.",https://ceqanet.opr.ca.gov/1986111807,COOLEY Z-8623 & TPM-86-02 /223 ACRES / MCCLOUD AREA,SUSAN PERONG,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531X242,,,Siskiyou,,,,            223,28-150-58 +,89,,,No,11/19/1986,12/19/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1986111909,El Monte Union High School District,,,VALLE LINDO HIGH SCHOOL SITE,NEG,11/18/1986,,CONSTRUCTION OF A GRADES 9 - 12 HIGH SCHOOL ON THE VALLE LINDO HIGH SCHOOL SITE IN EL MONTE.,https://ceqanet.opr.ca.gov/1986111909/2,VALLE LINDO HIGH SCHOOL SITE,FRANK CLAYTON,EL MONTE UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8185752100,,El Monte,Los Angeles,,,,,,,,,No,11/18/1986,12/9/1986,Educational,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986111910,Lancaster School District,,,NEW ELEMENTARY SCHOOL AND ATHLETIC FIELDS,NEG,11/18/1986,,NEW ELEMENTARY SCHOOL AND ATHLETIC FIELDS IN LANCASTER.,https://ceqanet.opr.ca.gov/1986111910/2,NEW ELEMENTARY SCHOOL AND ATHLETIC FIELDS,HERBERT BARTELT,LANCASTER SCHOOL DISTRICT,N/A,,,,,,,8059484661,,Lancaster,Los Angeles,,,,,,,,,No,11/18/1986,12/9/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111911,Ventura County,,,VENTURA CUP 4380,NEG,11/18/1986,,"PROCESSING FACILITY NEAR OXNARD FOR NON-HAZARDOUS, WATER BASED OIL DRILLING MUDS.",https://ceqanet.opr.ca.gov/1986111911,VENTURA CUP 4380,SCOTT ELLISON,VENTURA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542495,,Oxnard,Ventura,,,,,,,SANTA CLARA RIVE,VENTURA,No,11/18/1986,12/18/1986,Other,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1986111912,Los Angeles County,,,SIERRA POINT - LOS ANGELES COUNTY PROJECT 85002,NEG,11/18/1986,,"DIVISION OF 9 ACRES INTO FOUR PARCELS, THREE OF WHICH WILL BE USED TO CONSTRUCT 314 MULTI-FAMILY UNITS WITH THE FOURTH PARCEL HELD FOR FUTURE COMMERCIAL LOCATED NEAR NEWHALL IN LOS ANGELES.",https://ceqanet.opr.ca.gov/1986111912,SIERRA POINT - LOS ANGELES COUNTY PROJECT 85002,LEE STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SAN FERNANDO RD/SIERRA HWY,,              9,,14,,,No,11/18/1986,12/18/1986,"Commercial, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1986111913,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAN DIEGO FREEWAY RAMPS AT HOWARD HUGHES PARKWAY,NEG,11/18/1986,,"CONSTRUCT NORTHBOUND ON- AND OFF-RAMPS FROM I-405 TO HOWARD HUGHES PARKWAY IN THE CITY OF LOS ANGELES, APPROXIMATELY ONE-HALF MILE NORTH OF THE LA TIJE",https://ceqanet.opr.ca.gov/1986111913,SAN DIEGO FREEWAY RAMPS AT HOWARD HUGHES PARKWAY,A.B. FISHER,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203935,,,Los Angeles,,,,,,,,,No,11/18/1986,12/18/1986,"Transportation, Transportation",,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1986111919,"Cypress, City of",City of Cypress,,TEXACO TANK FARM,NOP,11/18/1986,,DEVELOPMENT OF A RESIDENTIAL PLANNED COMMUNITY ON A 143.9 ACRE SITE WHICH IS NOW USED BY TEXACO AS A TANK FARM FOR THE STORAGE AND TRANSFER OF FUEL O,https://ceqanet.opr.ca.gov/1986111919,TEXACO TANK FARM,HOLLY HAMLIN,CYPRESS CITY,N/A,,,,,,,7142296723,,Cypress,Orange,,,,            144,,,,,No,11/19/1986,12/19/1986,"Recreational, Residential",Specific Plan,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1986112330,"Water Resources, Department of",California Department of Water Resources,DWR,DIVERSION #1 DAM NO. 104-2,NOE,11/18/1986,11/18/1986,2' RISE OF 58' HIGH DAM TO INCREASE DIVERSION CANAL FLOW,https://ceqanet.opr.ca.gov/1986112330,DIVERSION #1 DAM NO. 104-2,ARNOLD W. JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,Fresno,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112331,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,11/18/1986,11/18/1986,LEASE ABOUT 5100SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1986112331,LEASING OF OFFICE SPACE,BRIAN LUETH,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233630,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112332,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,11/18/1986,11/18/1986,LEASE ABOUT 6000SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1986112332,LEASING OF OFFICE SPACE,BRIAN LUETH,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233630,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112333,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD PERMIT,NOE,11/18/1986,11/18/1986,GRANT EASEMENT TO PRIVATE PROPERTY FOR ACCESS,https://ceqanet.opr.ca.gov/1986112333,ROAD PERMIT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112334,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,11/18/1986,11/18/1986,GRANT EASEMENT FOR INSTALLATION OF UNDERGROUND TELEPHONE LN,https://ceqanet.opr.ca.gov/1986112334,EASEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112335,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/18/1986,11/18/1986,ACQUIRE 3 PRCLS (8.28 ACRES TOTAL),https://ceqanet.opr.ca.gov/1986112335,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
