SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983021201,Santa Clara County,,,"LLAGAS CREEK BRIDGE AT GILMAN AVE REPLACEMENT PROJECT,GILROY",JD ,2/9/1984,,"PROPOSED PROJECT IS THE REMOVAL OF THE EXISTING GILMAN ROAD BRIDGE,ITS REPLACEMENT WITH A NEW BRIDGE AT THE SAME LOCATIO ON,WIDENING OF THE ADJACENT CREEK OF A FLOW CHANNEL.",https://ceqanet.opr.ca.gov/1983021201,"LLAGAS CREEK BRIDGE AT GILMAN AVE REPLACEMENT PROJECT,GILROY",JULIE A KLINGMANN,SANTA CLARA CO TRANSAGENCY,N/A,,,,,,,4082993641,,Gilroy,Santa Clara,,GILMAN,,,,101,LLAGAS CREEK,,No,2/9/1984,3/9/1984,"Transportation, Transportation",,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983021201,Santa Clara County,,,"LLAGAS CREEK BRIDGE AT GILMAN AVE REPLACEMENT PROJECT,GILROY",FIN,2/9/1984,,"PROPOSED PROJECT IS THE REMOVAL OF THE EXISTING GILMAN ROAD BRIDGE,ITS REPLACEMENT WITH A NEW BRIDGE AT THE SAME LOCATIO ON,WIDENING OF THE ADJACENT CREEK OF A FLOW CHANNEL.",https://ceqanet.opr.ca.gov/1983021201/2,"LLAGAS CREEK BRIDGE AT GILMAN AVE REPLACEMENT PROJECT,GILROY",JULIE A KLINGMANN,SANTA CLARA CO TRANSAGENCY,N/A,,,,,,,4082993641,,Gilroy,Santa Clara,,GILMAN,,,,101,LLAGAS CREEK,,No,2/9/1984,3/9/1984,"Transportation, Transportation",,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983042707,"Carlsbad, City of",City of Carlsbad,,"KELLY RANCH/CAL COMMUNITIES, INC.",EIR,2/9/1984,,"GPA AND PRE-ANNEXATIONAL ZONING TO FACILITATE THE FUTURE DEVELOPMENT OF THE LAND FOR RESIDENTIAL AND COMMERCIAL USES PROPOSED GPA WOULD ALLOW A RANGE O 1147 AND 2713. THE SITE IS LOCATED WEST OF EL CAMONO REAL AND ADJACENT TO PARK DR AND AQUA HEDIONDA LAGOON, CARLSBAD. AND MEDIUM TO MEDIUM HIGH RESIDENT",https://ceqanet.opr.ca.gov/1983042707,"KELLY RANCH/CAL COMMUNITIES, INC.",MICHAEL HOWES,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,EL CAMINO REAL/PARK DR,,,,I-5,AQUA H,MCCLELLAN,No,2/9/1984,3/9/1984,"Commercial, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983091411,Orange County,,,"BEAR BRAND RANCH, PARCEL 5",EIR,2/9/1984,,"NEW 104.7 AC ZONE CHANGE REQUEST TO CONVERT PROPERTY FROM A-1 GENERAL AGRICULTURAL DISTRICT TO RHE ""15,000"" TO ENABLE THE DEVELOPMENT OF A 100 CUSTOM ES ION. SITE IS PRESENTLY UNDEVELOPED OPEN SPACE, USED PRIMARILY FOR THE GRAZING OF CATTLE AT THIS",https://ceqanet.opr.ca.gov/1983091411/2,"BEAR BRAND RANCH, PARCEL 5",RAYMOND H.C. BRANTLEY,"ORANGE COUNTY       ENVIRONMENTAL MGMT, AGENCY",N/A,,,,,,,7148345550,,,Orange,,,,,,,,,No,2/9/1984,3/26/1984,"Residential, Waste Treatment",Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983120605,"Sunnyvale, City of",City of Sunnyvale,,"OAKMEAD-LAKESIDE,MULTI-USE DEVELOPMENT,SUNNYVALE",EIR,2/9/1984,,"PROPOSED PROJECT WOULD CONSIST OF A 12-STORY HOTEL TOWER, SEVERAL RETAIL,COMMERCIAL,AND OFFICE STRUCTURES,RANGING FROM 2 TO 5 STORIES AND A 3-STORY 5-STORY OFFICE STRUCTURE ON THE 17 AC SITE.",https://ceqanet.opr.ca.gov/1983120605/2,"OAKMEAD-LAKESIDE,MULTI-USE DEVELOPMENT,SUNNYVALE",DAVID A GATES,SUNNYVALE CITY,N/A,,,,,,,4087385461,,Sunnyvale,Santa Clara,,OAKMEAD PKWY/LAKESIDE DR,,,216-43-29,101,GUADALUP,,No,2/9/1984,3/9/1984,"Commercial, Office, Other","General Plan Amendment, Rezone, Use Permit","Aesthetics, Economics/Jobs, Geology/Soils, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983120605,"Sunnyvale, City of",City of Sunnyvale,,"OAKMEAD-LAKESIDE,MULTI-USE DEVELOPMENT,SUNNYVALE",FIN,2/9/1984,,"PROPOSED PROJECT WOULD CONSIST OF A 12-STORY HOTEL TOWER, SEVERAL RETAIL,COMMERCIAL,AND OFFICE STRUCTURES,RANGING FROM 2 TO 5 STORIES AND A 3-STORY 5-STORY OFFICE STRUCTURE ON THE 17 AC SITE.",https://ceqanet.opr.ca.gov/1983120605/3,"OAKMEAD-LAKESIDE,MULTI-USE DEVELOPMENT,SUNNYVALE",DAVID A GATES,SUNNYVALE CITY,N/A,,,,,,,4087385461,,Sunnyvale,Santa Clara,,OAKMEAD PKWY/LAKESIDE DR,,,216-43-29,101,GUADALUP,,No,2/9/1984,3/9/1984,"Commercial, Office, Other","General Plan Amendment, Rezone, Use Permit","Aesthetics, Economics/Jobs, Geology/Soils, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984020717,"Antioch, City of",City of Antioch,,"PD-83-4.1-NORTHWOOD HOMES INC,ANTIOCH",NEG,2/9/1984,,"DEVELOPMENT OF 188 SINGLE FAMILY UNITS AT 4 UNITS PER AC DENSITY.ONCE PREVIOULSY APPROVED QUARRY IS COMPLETE,DEVELOP MENT WILL COMMENCE.",https://ceqanet.opr.ca.gov/1984020717,"PD-83-4.1-NORTHWOOD HOMES INC,ANTIOCH",VAL ALEXEEFF,ANTIOCH CITY,N/A,,,,,,,4157783491,,Antioch,Contra Costa,,HILLCREST AVE/TREGALLAS RD,,,,4,,ANTIOCH,No,2/9/1984,3/9/1984,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1984020808,"Lancaster, City of",City of Lancaster,,ZONE CHANGE 82-08,NEG,2/9/1984,,"14.11 AC NET ACRES ON THE LAST SIDE OF 15TH ST WEST, BETWEE N PROLONGATION OF WEST AV J-10 AND J-11. RECOMMENDED APPROV AL OF ZONE CHANGE FROM RPD 7000 (8 201 APTS AND 8 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1984020808,ZONE CHANGE 82-08,KERI FREIRNMUTH,LANCASTER CITY,N/A,,,,,,,8059457811,,Los Angeles,Los Angeles,,15TH ST/12TH ST,,,,,,,No,2/9/1984,3/9/1984,Residential,Rezone,,,,,,,,,,,,,,,,,,
