SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010222,"Anaheim, City of",City of Anaheim,,CYPRESS CANYON SPECIFIC PLAN,EIR,2/15/1991,,"CYPRESS CANYON SPECIFIC PLAN WILL CONSIST OF RESIDENTIAL, COMMERCIAL, PUBLIC FACILITIES, RECREATION AND OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1990010222/2,CYPRESS CANYON SPECIFIC PLAN,LINDA JOHNSON,CITY OF ANAHEIM,N/A,,,,,,,7149995139,,Anaheim,Orange,,SR-91/COAL CANYON ROAD,,"          1,616",,91,SANTA ANA RIVER,,No,2/15/1991,4/1/1991,"Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010865,"Downey, City of",City of Downey,,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5B/I-5 FLORENCE SP,EIR,2/15/1991,,REDEVELOPMENT PLAN FOR PROJECT AMENDMENT STUDY AREA 5B AND SPECIFIC PLAN TO GUIDE HIGH INTENSITY COMMERCIAL REDEVELOP- MENT OF 31 ACRES.,https://ceqanet.opr.ca.gov/1990010865/2,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5B/I-5 FLORENCE SP,WILLIAM DOEBLER,CITY OF DOWNEY,N/A,,,,,,,213-869-7331 324,,Downey,Los Angeles,,,,,,,,,No,2/15/1991,4/1/1991,Residential,Redevelopment,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010985,"Downey, City of",City of Downey,,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5C,EIR,2/15/1991,,REDEVELOPMENT OF A 12.7 ACRE STUDY AREA TO INCLUDE GENERAL COMMERCIAL AND PARKING USES IN ACCORDANCE WITH THE GENERAL PLAN AND ZONING CODE.,https://ceqanet.opr.ca.gov/1990010985/2,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5C,WILLIAM DOEBLER,CITY OF DOWNEY COMMUNITY DEVELOPMENT,N/A,,,,,,,213-869-7331 324,,Downey,Los Angeles,,"LAKEWOOD BLVD, GALLATIN ROAD",,             12,,,,,No,2/15/1991,4/1/1991,"Commercial, Residential",Redevelopment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010986,"Downey, City of",City of Downey,,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5A,EIR,2/15/1991,,"REDEVELOPMENT OF A 12.3 ACRE STUDY AREA TO INCLUDE 2 MEDICAL OFFICE BUILDINGS, PARKING STRUCTURE, 116 SENIOR CONDOS AND OTHER COMMERCIAL MEDICAL AND MANUFACTURING USES PERMIT BY THE GENERAL PLAN AND ZONING CODE.",https://ceqanet.opr.ca.gov/1990010986/2,DOWNEY REDEVELOPMENT PROJECT AMENDMENT 5A,WILLIAM DOEBLER,CITY OF DOWNEY COMMUNITY DEVELOPMENT,N/A,,,,,,,213-869-7331 324,,Downey,Los Angeles,,BROOKSHIRE AVENUE,,             12,,,,,No,2/15/1991,4/1/1991,"Commercial, Residential",Redevelopment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991021048,"Redondo Beach, City of",City of Redondo Beach,,"URBAN HOUSING SYSTEMS, INC.",NEG,2/15/1991,,"NEW CONSTRUCTION OF 21,270 COMMERCIAL CENTER",https://ceqanet.opr.ca.gov/1991021048,"URBAN HOUSING SYSTEMS, INC.",CAROLYNE BIHN,CITY OF REDONDO BEACH,N/A,,,,,,,2133180637,,Redondo Beach,Los Angeles,,AVIATION BLVD/ARTESIA BLVD,,,,91,PACIFIC OCEAN,,No,2/15/1991,3/18/1991,Residential,,"Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991021049,Los Angeles County,,,PROJECT #90-074 (C.U.P),NEG,2/15/1991,,MODIFICATION TO AN EXISTING USE CONDITIONAL USE PERMIT,https://ceqanet.opr.ca.gov/1991021049,PROJECT #90-074 (C.U.P),JULIE COOK,L.A COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,BARHAM/CORAL DRIVE,,,,134,,,No,2/15/1991,3/18/1991,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1991021050,"Lompoc, City of",City of Lompoc,,LOMPOC REGIONAL WASTEWATER PLANT SLUDGE-AS A SOIL AMENDMENT,NEG,2/15/1991,,THE APPLICATION OF SEWAGE SLUDGE AS A SOIL AMENDMENT,https://ceqanet.opr.ca.gov/1991021050,LOMPOC REGIONAL WASTEWATER PLANT SLUDGE-AS A SOIL AMENDMENT,DIANA BEDI,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,CENTRAL/BAILEY,,,,1,"SANTA YNEZ, DAVIS CK",LOMPOC AIRPORT,No,2/15/1991,3/18/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991022061,"Indio, City of",City of Indio,,COVER/KLEIN (I-10 INVESTORS GROUP I & II),NOP,2/15/1991,,AGRICULTURE TO REGIONAL COMMERCIAL OR "C-2" ON 29 ACRES.,https://ceqanet.opr.ca.gov/1991022061,COVER/KLEIN (I-10 INVESTORS GROUP I & II),FRANCIS BURNS,CITY OF INDIO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,6193426500,,Indio,Riverside,,,,,,,,,No,2/21/1991,3/22/1991,Commercial,General Plan Amendment,"Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991022062,"Loomis, City of",City of Loomis,,TOWN OF LOOMIS MASTER PLAN,NOP,2/15/1991,,UPDATE OF THE TOWN OF LOOMIS MASTER PLAN.,https://ceqanet.opr.ca.gov/1991022062,TOWN OF LOOMIS MASTER PLAN,KETHY KERDUS,TOWN OF LOOMIS,N/A,,,,,,,9166521840,,Loomis,Placer,,I-80,,,VARIOUS,80,SECRET RAVINE,,No,2/21/1991,3/22/1991,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991023061,Del Norte County,,,Lloyd Inglis Major Subdivision (MJ9106C),NEG,2/15/1991,,THE CREATION OF A 23 LOT SUBDIVISION OF PARCELS RANGING IN,https://ceqanet.opr.ca.gov/1991023061,Lloyd Inglis Major Subdivision (MJ9106C),ERNEST PERRY,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,OCEAN VIEW AND SURESOUND,,            135,,101,,,No,2/15/1991,3/18/1991,Residential,"Coastal Permit, Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1991023062,"Eureka, City of",City of Eureka,,UNOCAL TANK REMOVAL AND REPLACEMENT,NEG,2/15/1991,,,https://ceqanet.opr.ca.gov/1991023062,UNOCAL TANK REMOVAL AND REPLACEMENT,SID HUGHES,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,RAILROAD AVE AND 14TH STREET,,,,,HUMBOLDT BAY,,No,2/15/1991,3/18/1991,"Commercial, Residential",Coastal Permit,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1991104538,San Luis and Delta Mendota Water Authority,,,HENRY J MILLS WATER FILTRATION PLANT EXPANSION,NOD,2/15/1991,2/15/1991,FILTRATION PLANT EXPANSION,https://ceqanet.opr.ca.gov/1991104538,HENRY J MILLS WATER FILTRATION PLANT EXPANSION,STEVE HIRSCH,METROPOLITAN WATER DISTRICT,N/A,,1111 WEST SUNSET BLVD,,LOS ANGELES,CA,90054,2132506165,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1991104539,"Lake Elsinore, City of",City of Lake Elsinore,,NORTH PEAK SPECIFIC PLAN,NOD,2/15/1991,2/15/1991,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1991104539,NORTH PEAK SPECIFIC PLAN,RON SMOTHERS,LAKE ELSINORE CITY,N/A,,130 S. MAIN STREET,,LAKE ELSINORE,CA,92330,7145743124,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991104540,"Encinitas, City of",City of Encinitas,,GENERAL PLAN AMENDMENT 90-226 CITY INITIATED,NOD,2/15/1991,2/15/1991,AMENDMENTS TO GENERAL PLAN,https://ceqanet.opr.ca.gov/1991104540,GENERAL PLAN AMENDMENT 90-226 CITY INITIATED,GRAIG JONES,ENCINITAS CITY,N/A,,527 ENCINITAS BLVD,,ENCINITAS,CA,92024,6199445060,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104541,Del Norte County,,,RICHARD BROWN RCA REZONE COASTAL GRADING PERMIT,NOD,2/15/1991,2/15/1991,REZONE PORTION RCA 1 & A-20 AREAA TO RCA 2R,https://ceqanet.opr.ca.gov/1991104541,RICHARD BROWN RCA REZONE COASTAL GRADING PERMIT,DAN LITTLE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104542,Los Angeles County,,,CONDITIONAL USE PERMIT 86540 OAK TREE PERMIT 86540,NOD,2/15/1991,2/15/1991,"550 SINGLE FAMILY RESIDENTIAL LOT, WILDLIFE CORRIDOR",https://ceqanet.opr.ca.gov/1991104542,CONDITIONAL USE PERMIT 86540 OAK TREE PERMIT 86540,DONALD C CULBERTSON,CA ST DEPT OF REGIONAL PLANNING,N/A,,320 W TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1991104543,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,PIMA GRO SYSTEMS INC SLUDGE APPLICATION TO LAND,NOD,2/15/1991,2/15/1991,SLUDGE TO SEVERAL FIELDS,https://ceqanet.opr.ca.gov/1991104543,PIMA GRO SYSTEMS INC SLUDGE APPLICATION TO LAND,STERLING DAVIS,CA ST REGIONAL WATER QUALITY CENTRAL VALLEY REGION,N/A,,3443 ROUTIER ROAD,,SACRAMENTO,CA,95814,9163615663,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104544,"Oakland, City of",City of Oakland,,ROCKRIDGE BRANCH LIBRARY,NOD,2/15/1991,2/15/1991,ACQUISITION OF 2 LOTS,https://ceqanet.opr.ca.gov/1991104544,ROCKRIDGE BRANCH LIBRARY,BILL QUESADA,OAKLAND CITY,N/A,,"1 CITY HALL PLAZA, CITY HALL",,OAKLAND,CA,9412,273-3911,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104556,"University of California, Regents of the",Regents of the University of California,,"LEASE AT 817 BANCROFT WY., CITY OF BERKELEY ACCT. 917907",NOE,2/15/1991,2/15/1991,LEASE OF OFFICE,https://ceqanet.opr.ca.gov/1991104556,"LEASE AT 817 BANCROFT WY., CITY OF BERKELEY ACCT. 917907",JOANNE COREY,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104557,"University of California, Regents of the",Regents of the University of California,,HASTINGS NAT. HIST. RESERVE:  LOWER BARN RECONSTRUCTION,NOE,2/15/1991,2/15/1991,CONSTRUCT A STORAGE BARN TO REPLACE BARN,https://ceqanet.opr.ca.gov/1991104557,HASTINGS NAT. HIST. RESERVE:  LOWER BARN RECONSTRUCTION,JOANNE COREY,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104558,"University of California, Regents of the",Regents of the University of California,,SALE OF SURPLUS PROPERTYAT 800 TO 806 HEARST AVENUE,NOE,2/15/1991,2/15/1991,SITE IS NO LONGER NEEDED,https://ceqanet.opr.ca.gov/1991104558,SALE OF SURPLUS PROPERTYAT 800 TO 806 HEARST AVENUE,DALE SANDERS,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,4156438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104586,Fish and Game (HQ) Environmental Services,,,PINER ROAD CONSERVATION EASEMENT,NOE,2/15/1991,2/15/1991,ACQUISITION OF VERNAL POOL,https://ceqanet.opr.ca.gov/1991104586,PINER ROAD CONSERVATION EASEMENT,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104587,"University of California, Regents of the",Regents of the University of California,,SITE CHARACTERIZATION WORK INACTIVE UC DAVIS LANDFILL,NOE,2/15/1991,2/15/1991,FIELD INVESTIGATION TO EVALUATE SOIL & GROUNDWATER IMPACTS,https://ceqanet.opr.ca.gov/1991104587,SITE CHARACTERIZATION WORK INACTIVE UC DAVIS LANDFILL,RICHARD J MEISINGER JR,UNIVERSITY OF CA DAVIS,N/A,,PLANNING AND BUDGET OFFICE,,DAVIS,CA,95616,9167522432,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104588,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS HONEYWELL INC,NOE,2/15/1991,2/15/1991,DISCHARGE TREATED GROUNDWATER,https://ceqanet.opr.ca.gov/1991104588,WASTE DISCHARGE REQUIREMENTS HONEYWELL INC,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Gardena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104589,"Conservation, Department of",California Department of Conservation,DOC,LEASING OF NEWLY CONSTRUCTRED OFFICE SPACE,NOE,2/15/1991,2/15/1991,LEASE WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1991104589,LEASING OF NEWLY CONSTRUCTRED OFFICE SPACE,MIKE EVANS,CA ST DEPT OF CONSERVATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163232950,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104590,"Water Resources, Department of",California Department of Water Resources,DWR,RESEALING PAVED AREAS OROVILLE FIELD DIVISION,NOE,2/15/1991,2/15/1991,SEAL COAT,https://ceqanet.opr.ca.gov/1991104590,RESEALING PAVED AREAS OROVILLE FIELD DIVISION,EVERETT ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9163244103,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
