SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011081,Padre Dam Municipal Water District,,,FIVE RESERVOIRS PROJECT,EIR,3/18/1991,,CONSTRUCTION OF FIVE WATER RESERVOIRS.,https://ceqanet.opr.ca.gov/1990011081/2,FIVE RESERVOIRS PROJECT,ROLAND ROSSMILLER,PADRE DAM MUNICIPAL WATER DISTRICT,N/A,,,,,,,6194483111,,Santee,San Diego,,,,,,,,,No,3/18/1991,5/2/1991,Water Facilities,,,,,,,,,,,,,,,,,,,
1990011131,"Westminster, City of",City of Westminster,,AMENDMENT NO. FOUR TO THE WESTMINSTER COMMERCIAL REDEV. PROJ,EIR,3/18/1991,,TO ADD TERRITORY TO THE ORIGINAL WESTMINSTER REDEVELOPMENT PROJECT NO. 1 FOR THE PURPOSE OF ELIMINATING BLIGHT IN THE ADDED TERRITORY.,https://ceqanet.opr.ca.gov/1990011131/2,AMENDMENT NO. FOUR TO THE WESTMINSTER COMMERCIAL REDEV. PROJ,JON D. HUFFMAN,WESTMINSTER REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Westminster,Orange,,,,,,,,,No,3/18/1991,5/2/1991,Residential,Redevelopment,,,,,,,,,,,,,,,,,,
1990020936,Kern County,,,"GENERAL PLAN AMENDMENT CASE #36, MAP #230",EIR,3/18/1991,,"DESERT HIGHLANDS CONSIST OF A VARIETY OF LAND USES, AS DELINEATED IN EXHIBIT ""B"".  A TOTAL OF 4,250 RESIDENTIAL DWELLING UNITS IS INCLUDED WITHIN THE PROJECT SITE.  A SUMMARY OF ALL RESIDENTIAL AND NON-RESIDENTIAL LAND USES IS BELOW.  POTENTIAL IMPACTS ATTRIBUTED TO THESE USES WILL BE FULLY ANALYZED THROUGH THE ASSESSMENT OF ENVIRONMENTAL ISSUES AS IDENTIFIED IN SECTION C OF THIS PROJECT DESCRIPTION.",https://ceqanet.opr.ca.gov/1990020936/2,"GENERAL PLAN AMENDMENT CASE #36, MAP #230",MARC C. GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,DAWN ROAD (N) & HWY. 14 (E),,"          1,290",,14,,EDWARDS AFB,No,3/18/1991,5/2/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023043,"University of California, Regents of the",Regents of the University of California,,SOCIAL SCIENCES AND HUMANITIES BUILDING AND QUAD PARKING,EIR,3/18/1991,,"PROPOSED CONSTRUCTION OF TWO PRIMARY COMPONENTS INCLUDING 81,000 SQ. FEET OF CLASSROOMS AND OFFICES, AND 830 PARKING SPACES.",https://ceqanet.opr.ca.gov/1991023043/2,SOCIAL SCIENCES AND HUMANITIES BUILDING AND QUAD PARKING,RICHARD MEISINGER,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167529259,,Davis,Yolo,,,,,,,,,No,3/18/1991,4/17/1991,Other,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991031061,"Los Angeles, City of",City of Los Angeles,,POLICE BOND PROGRAM - WILSHIRE AREA STATION,NEG,3/18/1991,,"EXPANSION OF THE WILSHIRE STATION FROM 26,000 SQFT TO APPROIMATELY 50,000 SQFT, INCLUDING EXPANSION OF THE GARAGE TO 8,000 SQFT.",https://ceqanet.opr.ca.gov/1991031061,POLICE BOND PROGRAM - WILSHIRE AREA STATION,NEIL DRUCKER,"CITY OF LOS ANGELES, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,LA BREA BOULEVARD/VENICE BOULEVARD,,,,10,,,No,3/18/1991,4/17/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991031062,"Huntington Beach, City of",City of Huntington Beach,,DRAFT NEGATIVE DECLARATION 91-9,NEG,3/18/1991,,AMENDMENT TO CODE TO ALLOW FOR PROVISIONS FOR DENSITY BONUSES SUBJECT TO CONDITIONAL USE PERMIT APPROVAL.,https://ceqanet.opr.ca.gov/1991031062,DRAFT NEGATIVE DECLARATION 91-9,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365279,,Huntington Beach,Orange,,,,,,,,,No,3/18/1991,4/17/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991031063,Los Angeles County,,,ZC CUP 89150 (TR 47626),NEG,3/18/1991,,A ZONE CHANGE AND CUP ARE REQUESTED BY THE APPLICANT THIRTY FOUR SINGLE FAMILY HOMES ARE PROPOSED TO COVER ABOUT 2.8 ACRES,https://ceqanet.opr.ca.gov/1991031063,ZC CUP 89150 (TR 47626),CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,RON RIDGE ROAD/PAMPLICO ROAD,,,,126,,,No,3/18/1991,4/17/1991,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1991031064,Oxnard Union High School District,,,OXNARD HIGH SCHOOL REPLACEMENT CAMPUS,NOP,3/18/1991,,THE DEVELOPMENT OF APPROXIMATELY 50 ACRES OF AN 80 ACRE PARCEL FOR A REPLACEMENT SCHOOL,https://ceqanet.opr.ca.gov/1991031064,OXNARD HIGH SCHOOL REPLACEMENT CAMPUS,ROBERT BROWN,OXNARD UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8053852511,,Oxnard,Ventura,,,,,,,,,No,3/18/1991,4/17/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991032056,Riverside County,,,BUILDING PERMIT #27,NEG,3/18/1991,,1UNIT ON 2.5 ACRES.,https://ceqanet.opr.ca.gov/1991032056,BUILDING PERMIT #27,B. MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7147824643,,Perris,Riverside,,"OLD ROAD, FISHER STREET",,              3,325-040-039,,,,No,3/18/1991,4/17/1991,,,,,,,,,,,,,,,,,,,,
1991032057,Tulare County,,,SPECIAL USE PERMIT NO. PSP 90-052,NEG,3/18/1991,,CONSTRUCTION OF A NEW DAIRY FACILITY.,https://ceqanet.opr.ca.gov/1991032057,SPECIAL USE PERMIT NO. PSP 90-052,BEVERLY CATES,TULARE COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,2097336297,,Visalia,Tulare,,"ROAD 80, NORTH OF ST JOHN'S RIVER",,"          2,553",,,,,No,3/18/1991,4/17/1991,,Use Permit,"Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1991032059,San Bernardino County,,,CLARION HOTEL AND RESTURANT IN DEVORE,NOP,3/18/1991,,"A MAJOR GENERAL PLAN AMENDMENT FROM RL-5 TO CH, AND A CONDITIONAL USE PERMIT TO SITE A HOTEL AND RESTAURANT.",https://ceqanet.opr.ca.gov/1991032059,CLARION HOTEL AND RESTURANT IN DEVORE,RENEE MOSHER,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874091,,,San Bernardino,,,,,,,,,No,3/18/1991,4/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991104802,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,3/18/1991,3/18/1991,,https://ceqanet.opr.ca.gov/1991104802,LEASING OF NEW OFFICE SPACE,STAN GLASER,CA DEPT OF CONSUMER AFFAIRS,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,9163235334,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104803,"Youth Authority, Department of",Department of Youth Authority,,REPLACEMENT OF EXISTING WATER WELLS AND NEW PUMPHOUSE,NOE,3/18/1991,3/18/1991,REPLACEMENT OF EXISTING WATER WELL AND CONST. OF NEW PUMP,https://ceqanet.opr.ca.gov/1991104803,REPLACEMENT OF EXISTING WATER WELLS AND NEW PUMPHOUSE,ROBERT SLEPPY,CA DEPT OF THE YOUTH AUTHORITY,N/A,,"4241 WILLIAMSBOROUGH DR.,S. 17",,SACRAMENTO,CA,95823,9163240214,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104804,"Employment Development, Department of",California Department of Employment Development,EDD,SANTA ANA TAX,NOE,3/18/1991,3/18/1991,TO PROVIDE TAX SERVICES TO THE SANTA ANA AREA,https://ceqanet.opr.ca.gov/1991104804,SANTA ANA TAX,KARREN CARDONA,CA EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,CA,94280-0001,atss 623 2705,,Orange,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104805,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SILICONIX INC., AMENDED SITE CLEANUP REQUIREMENTS",NOE,3/18/1991,3/18/1991,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991104805,"SILICONIX INC., AMENDED SITE CLEANUP REQUIREMENTS",RON GERVASON,"CA REGIONAL WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,1800 HARRISON ST. STE. 700,,OAKLAND,CA,94612,4154641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104806,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ACME FILL CORPORATION, REGIONAL QUALITY  BRD. NO. 91-023",NOE,3/18/1991,3/18/1991,TO PROTECT QUALITY AND BENEFICIAL USES OF WATERS IN CA,https://ceqanet.opr.ca.gov/1991104806,"ACME FILL CORPORATION, REGIONAL QUALITY  BRD. NO. 91-023",ROBERT REEVES,"CA REGIONAL WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,1800 HARISON ST. SUITE 700,,OAKLAND,CA,94612,4154644155,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104807,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,LYNCH CIRCUITS/SILICONIX INC.-SITE CLEANUP REQUIREMENTS,NOE,3/18/1991,3/18/1991,,https://ceqanet.opr.ca.gov/1991104807,LYNCH CIRCUITS/SILICONIX INC.-SITE CLEANUP REQUIREMENTS,MICHAEL GODWIN,"CA REGIONAL WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,"1800 HARRISON ST., STE. 700",,OAKLAND,CA,94612,4154641255,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104808,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"FMC CORPORATION, SITE CLEANUP REQUIREMENTS",NOE,3/18/1991,3/18/1991,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991104808,"FMC CORPORATION, SITE CLEANUP REQUIREMENTS",MICHAEL GODWIN,"CA REGIONAL WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,1800 HARRISON ST. STE. 700,,OAKLAND,CA,94612,4154641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104809,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"RHONE-POULENC, INC. & SANDOZ CROP PROTECTION CORP.",NOE,3/18/1991,3/18/1991,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991104809,"RHONE-POULENC, INC. & SANDOZ CROP PROTECTION CORP.",MARK JOHNSON,"CA REGIONAL WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,1800 HARRISON ST. STE. 700,,OAKLAND,CA,94612,4154641255,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104811,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONCESSION BUILDING,NOE,3/18/1991,3/18/1991,,https://ceqanet.opr.ca.gov/1991104811,CONCESSION BUILDING,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET: POBOX942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104812,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOAT LAUNCHING RAMP EXTENSION,NOE,3/18/1991,3/18/1991,EXTENDING EXISTING BOAT LAUNCHING RAMP,https://ceqanet.opr.ca.gov/1991104812,BOAT LAUNCHING RAMP EXTENSION,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET: POBOX 94286,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104813,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,3/18/1991,3/18/1991,LEASING OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104813,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT. OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9164450788,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104815,"Employment Development, Department of",California Department of Employment Development,EDD,CONCORD TAX OFFICE,NOE,3/18/1991,3/18/1991,RELOCATION TO A NEW PREMISE.,https://ceqanet.opr.ca.gov/1991104815,CONCORD TAX OFFICE,BEVERELEY JONES,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,9163231283,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104816,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STOCKTON PAROLE OFFICE,NOE,3/18/1991,3/18/1991,,https://ceqanet.opr.ca.gov/1991104816,STOCKTON PAROLE OFFICE,CHARLENE LEVENTON,CA DEPT. OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163274572,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104817,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SALINAS PAROLE AND COMMUNITY SERVICES CENTER,NOE,3/18/1991,3/18/1991,LEASE OF OFFICE SPACE TO PAROLE OFFICE,https://ceqanet.opr.ca.gov/1991104817,SALINAS PAROLE AND COMMUNITY SERVICES CENTER,JOHN W. BAILEY,CA DEPT. OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124S",,SACRAMENTO,CA,95814,9163238982,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104820,"University of California, Regents of the",Regents of the University of California,,FACULTY HOUSING ADDITION,NOD,3/18/1991,3/18/1991,19 ON CAMPUS TOWNHOUSE DWELLING UNITS,https://ceqanet.opr.ca.gov/1991104820,FACULTY HOUSING ADDITION,CHRISTOPHER ADAMS,"UNIVERSITY OF CA, SANTA CRUZ",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991104821,"University of California, Regents of the",Regents of the University of California,,"PARKING STRUCTURE 2, 996540",NOD,3/18/1991,3/18/1991,"PARKING STRUCTURE. FIVE LEVEL , 1,250 SPACE PARKING",https://ceqanet.opr.ca.gov/1991104821,"PARKING STRUCTURE 2, 996540",CHRISTOPHER ADAMS,"UNIVERSITY OF CA, SANTA CRUZ",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,4156438813,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991104822,"University of California, Regents of the",Regents of the University of California,,PRESENTATION FACULTY HOUSING PROJECT,NOD,3/18/1991,3/18/1991,CONST 75 TO 90 NEW FACULTY TOWNHOUSES,https://ceqanet.opr.ca.gov/1991104822,PRESENTATION FACULTY HOUSING PROJECT,CHRISTOPHER ADAMS,"UNIVERSITY OF CA, SANTA CRUZ",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,4156438813,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104897,Pioneer Union Elementary School District,,,ACQUISITION OF KERR PROPERTY,NOD,3/18/1991,3/18/1991,ACQUISITION OF ACRE PARECL FOR USE AS A SCHOOL SITE,https://ceqanet.opr.ca.gov/1991104897,ACQUISITION OF KERR PROPERTY,HUGH LEE,PIONEER UNION ELEMENTARY SCHOOL DISTRICT,N/A,,8810 14TH AVENUE,,HANFORD,CA,93730,2095848831,,Hanford,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
