SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071061,Orange County,,,SOUTHERN SUBREGION NATURAL COMMUNITY CONSERVATION,EIR,12/15/1995,,HABITAT CONSERVATION PLAN,https://ceqanet.opr.ca.gov/1993071061/2,SOUTHERN SUBREGION NATURAL COMMUNITY CONSERVATION,GARY MEDEIROS,COUNTY OF ORANGE,N/A,,,,,,,7148342448,,,Orange,,,,,,,,,No,12/15/1995,1/29/1996,Residential,,,,,,,,,,,,,,,,,,,
1995102444,Valley Wide Recreation And Park District,Valley-Wide Recreation And Park District,,VALLE VISTA COMMUNITY CENTER SENIOR SERVICES,NOD,12/15/1995,12/15/1995,"TO CONSTRUCT A NEIGHBORHOOD RECREATION CENTER TO PROVIDE SERVICES FOR ALL AGE GROUPS FROM THE TINY TOT TO SENIOR CITIZEN. CENTER WILL BE APPRX. 12,000 SQ FT.",https://ceqanet.opr.ca.gov/1995102444,VALLE VISTA COMMUNITY CENTER SENIOR SERVICES,SAMUEL W. GOEPP,VALLEY-WIDE RECREATION AND PARK DISTRICT,N/A,,P.O. BOX 907,,SAN JACINTO,CA,92582,9096541505,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1995102445,San Diego County,,,WINN MINOR SUBDIVISION,NOD,12/15/1995,12/15/1995,THE PROPOSED PROJECT IS THE MINOR SUBDIVISION OF 6.04 ACRES INTO 2 PARCELS FOR SINGLE-FAMILY RESIDENTIAL DEVELOPMENT. EACH PARCEL WILL CONTAIN A MINIMUM OF 7.0 ACRE NET AND WILL BE SERVED BY PUBLIC WATER AND PRIVATE ON-SITE SEPTIC DISPOSAL SYSTEMS.,https://ceqanet.opr.ca.gov/1995102445,WINN MINOR SUBDIVISION,MAXX STALHEIM,COUNTY OF SAN DIEGO-DEPT OF PLANNING AND LAND USE,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943704,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,Yes,
1995102446,"Carlsbad, City of",City of Carlsbad,,CARLSBAD BY THE SEA LUTHERN HOME,NOD,12/15/1995,12/15/1995,"THE REDEVELOPMENT OF THE EXISTING CARLSBAD BY THE SEA LUTHERN HOME IN THE V-R AND R-3 AND BAOZ ZONES AND TEH DEVELOPMENT OF A 12,00 SQ FT OCEAN FRONT PARCEL.",https://ceqanet.opr.ca.gov/1995102446,CARLSBAD BY THE SEA LUTHERN HOME,ANNE HYSONG,CITY OF CARLSBAD-PLANNING DEPT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102447,"West Sacramento, City of",City of West Sacramento,,RALEY'S LANDING PROJECT,NOD,12/15/1995,12/15/1995,"ADOPTION OF ORDINANCES APPROVING TWO DEVELOPMENT AGREEMENTS RELATED TO DEVELOPMENT OF THE RALEY'S LANDING PROJECT, CONSISTENT WITH THE PRIOR APPROVED RALEY'S LANDING MASTER PLAN AND EIR. THESE DEVELOPMENT AGREEMENTS ALLOW FOR THE FULL BUILDOUT OF THE RALEY'S LANDING PROJECT WITH 945,000 SQ FT OF OFFICE SPACE, 46,000 SQ FT OF RETAIL SPACE, A 428 ROOM HOTEL, 218 APARTMENT UNITS, AND RELATED PARKING AS PREVIOUSLY ENTITLED.",https://ceqanet.opr.ca.gov/1995102447,RALEY'S LANDING PROJECT,TERRY ROBERTS,CITY OF WEST SACRAMETNO-COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,1951 SOUTH RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1995102448,Fish and Game (HQ) Environmental Services,,,SAN DIEGO GAS & ELECTRIC COMPANY SUBREGIONAL NATURAL,NOD,12/15/1995,12/15/1995,"SDG&E SUBREGIONAL NATURAL COMMUNITY CONSERVATION PLAN AND SECTION 10, INCIDENTAL TAKE PERMIT.",https://ceqanet.opr.ca.gov/1995102448,SAN DIEGO GAS & ELECTRIC COMPANY SUBREGIONAL NATURAL,RONALD D. REMPEL,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166549980,,"Orange, Riverside, San Diego",,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102449,State Water Resources Control Board,,,PETITION TO CHANGE WATER RIGHT PERMIT,NOD,12/15/1995,12/15/1995,THE COMPANY HAS PETITIONED THE STATE WATER RESOURCES CONTROL BOARD TO MAKE THE FOLLOWING CHANGES IN PERMIT 18403.,https://ceqanet.opr.ca.gov/1995102449,PETITION TO CHANGE WATER RIGHT PERMIT,JOAN M. JURANCICH,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,Elk Grove,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102450,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT FOR THE GOLD COAST RECYCLING,NOD,12/15/1995,12/15/1995,"STORAGE OF RESIDUAL WASTE UP TO 72 HRS, STORAGE OF RECYCLABLES, CHANGE IS HOURS OF OPERATION, AND OTHER MINOR CHANGES.",https://ceqanet.opr.ca.gov/1995102450,SOLID WASTE FACILITY PERMIT FOR THE GOLD COAST RECYCLING,DAVID OTSUBO,CA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554167,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102451,"Environmental Protection Agency, California",California Environmental Protection Agency,,REGULATIONS PURSUANT TO SB 1082 OF 1993,NOE,12/15/1995,12/15/1995,"ADOPTION BY CAL/EPA OF REGULATIONS TO ASSIST IN THE IMPLEMENTATION OF HEALTH AND SAFETY CODE CHAPTER 6.11. CH 6.11 MANDATES CONSOLIDATION OF ADMINISTRATION OF SIX EXISTING STATE HAZARDOUS WASTE AND HAZ. MATERIALS MANAGEMENT PROGRAMS INTO A UNIFIED PROGRAM WHICH WILL BE IMPLEMENTED BY STATE AGENCIES AND LOCAL CERTIFIED UNIFIED PROGRAM AGENCIES (CUPAS) THE REGULATIONS IDENTIFY: THE TYPE OF INFORMATION THAT LOCAL AGENCIES SHOULD PRESENT IN THEIR APPLICATIONS FOR CERTIFICATION BY CAL/EPA, THE CERT. PROCESS AND CRITERIA, AND GUIDELINES FOR THE OPERATION OF CUPAS AND MANAGEMENT OF THE MANAGEMENT OF THE UNIFIED PROGRAM. CAL/EPA WILL NOT CERTIFY APPLICANT UNTIL ADOPT- ION OF FINAL REGULATIONS.",https://ceqanet.opr.ca.gov/1995102451,REGULATIONS PURSUANT TO SB 1082 OF 1993,SANGAT KALS,CA ENVIRONMENTAL PROTECTION AGENCY,N/A,,"555 CAPITOL MALL, SUITE 235",,SACRAMENTO,CA,95814,9163248293,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102452,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SOLANO CO. SANITARY LANDFILL, HIDES AND TIRES REMOVAL",NOD,12/15/1995,12/15/1995,"THE PROJECT IS THE REMOVAL AND SHIPMENT TO AN AUTHORIZED FACILITY OF TIRES, HIDES, AND ASSOCIATED SOILS WITH A TOTAL VOLUME ESTIMATED AT 600 TO 1200 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1995102452,"SOLANO CO. SANITARY LANDFILL, HIDES AND TIRES REMOVAL",CAROLINE RUDOLPH,DEPT OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRONMENTAL,N/A,,"400 P ST., ROOM 4310",,SACRAMENTO,CA,95812-0806,9163242857,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102453,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DESIGNATION OF CORRECTIVE ACTION MANAGEMENT UNIT AT IT,NOD,12/15/1995,12/15/1995,THE PROJECT DESIGNATES AN AREA OF THE IT VINE HILL COMPLEX HAZARDOUS WASTE MANAGEMENT FACILITY AS A CORRECTIVE ACTION MANAGEMENT UNIT (CAMU). THE PROJECT ALLOWS TRANSFER OF EXCAVATED WASTES AND CONTAMINATED SOILS FROM ONE PART OF THE VINE HILL SITE TO ANOTHER AND ALLOWS MANAGMENT OF GROUNDWATER AND LEACATE COLLECTED FROM THE VINE HILL SITE AND FROM THE BAKER SITE IN THE EVAPORATION BASIN AT THE VINE HILL SITE.,https://ceqanet.opr.ca.gov/1995102453,DESIGNATION OF CORRECTIVE ACTION MANAGEMENT UNIT AT IT,VALERIE HEUSINKVELD,DEPT OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRONMENTAL,N/A,,"400 P ST., ROOM 4310",,SACRAMENTO,CA,95812-0806,5105403941,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995121030,Long Beach Unified School District,,,EXPANSION OF KING ELEMENTARY SCHOOL,NEG,12/15/1995,,PROPOSED ACQUISITION OF +/- .73 ACRES ADJACENT INDUSTRIAL PROPERTYAND LOCATION OF RELOCATABLE BUILDINGS FOR CLASS- ROOMS TO ACCOMODATE ADDITIONAL ENROLLMENT,https://ceqanet.opr.ca.gov/1995121030,EXPANSION OF KING ELEMENTARY SCHOOL,LISA DUTRA,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3105959574,,Long Beach,Los Angeles,,,,,,,,,No,12/15/1995,1/16/1996,"Other, Residential",,"Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995121031,"South Gate, City of",City of South Gate,,EIGHTH AMENDMENT TO SOUTHGATE REDEVELOPMENT PROJECT NO. 1,NOP,12/15/1995,,AMENDMENT TO ADD APPROX. 106.3 ACRES TO THE EXISTING PROJECT AREA,https://ceqanet.opr.ca.gov/1995121031,EIGHTH AMENDMENT TO SOUTHGATE REDEVELOPMENT PROJECT NO. 1,KATHY JOHNSTON,REDEVELOPMENT AGENCY OF THE CITY OF SOUTHGATE,N/A,,,,,,,2135639589,,South Gate,Los Angeles,,FIRESTONE BLVD/ATLANTIC AVE,,,,I-710,LA RIVER,,No,12/15/1995,1/16/1996,,,,,,,,,,,,,,,,,,,,
1995121032,"San Diego, City of",City of San Diego,,NISSANOFF RESIDENCE,NEG,12/15/1995,,TO DIVIDE A LOT INTO TWO PARCELS AND TO DEVELOP A SINGLE FAMILY DWELLINGS ON ONE SIDE OF THE LOTS,https://ceqanet.opr.ca.gov/1995121032,NISSANOFF RESIDENCE,MARY ROUSH,CITY OF SAN DIEGO,N/A,,,,,,,6192366525,,La Jolla,San Diego,,,,,346-732-04,I-5,,,No,12/15/1995,1/16/1996,,,,,,,,,,,,,,,,,,,,
1995121033,"Santa Barbara, City of",City of Santa Barbara,,GARDEN STREET EXTENTION,NEG,12/15/1995,,THE EXTENTION OF GARDEN STREET SOUTHWARD FROM ITS CURRENT INTERSECTION WITH YANONALI STREET,https://ceqanet.opr.ca.gov/1995121033,GARDEN STREET EXTENTION,LAURIE OWENS,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,YANONALI ST/CABRILLO BLVD,,,17-010-34,,,,No,12/15/1995,1/16/1996,,,,,,,,,,,,,,,,,,,,
1995122027,Inyo County,,,"RECLAMATION PLAN # 95-17, PIT #2",NEG,12/15/1995,,,https://ceqanet.opr.ca.gov/1995122027,"RECLAMATION PLAN # 95-17, PIT #2",DAN BEETS,INYO COUNTY PLANNING DEPT.,N/A,,,,,,,6198780263,,Bishop,Inyo,,SOUTH ROUND VALLEY ROAD,,,09-210-05,,,,No,12/15/1995,1/16/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995123026,"Dixon, City of",City of Dixon,,DIXON CLUSTER SINGLE FAMILY DEVELOPMENT,NEG,12/15/1995,,,https://ceqanet.opr.ca.gov/1995123026,DIXON CLUSTER SINGLE FAMILY DEVELOPMENT,CINDY GROS,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,N. SECOND AND D STREET,,,,,,,No,12/15/1995,1/16/1996,Residential,Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
