SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983112912,"Arcata, City of",City of Arcata,,"SHILRLEY BLVD 7-PARCEL SUBDIVISION-FOCUSED EIR,ARCATA",EIR,2/27/1984,,THE SUBDIVISION INTO 7 BUILDABLE PARCELS OF TWO FORESTED PARCELS FOR THE PURPOSE OF CONSTRUCTING SINGLE FAMILY LIVING UNITS.,https://ceqanet.opr.ca.gov/1983112912/2,"SHILRLEY BLVD 7-PARCEL SUBDIVISION-FOCUSED EIR,ARCATA",THOMAS W KABIS,ARCATA CITY,N/A,,,,,,,7074435056,,Arcata,Humboldt,,SHIRLEY BLVD,,              7,503-091-09,101,,,No,2/27/1984,4/12/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983121210,"Sacramento, City of",City of Sacramento,,ALKALI FLAT REDEVELOPMENT PLAN AMENDMENT,EIR,2/27/1984,,"PROPOSED PROJECT IS THE APPROVAL OF 1) AMENDMENTS TO THE REDEVELOPMENT PLAN FOR THE ALKALI FLAT REDEVELOPMENT PROJECT AREA, 2) AN IMPLEMENTATION STRATEG REDEVELOPMENT PLAN ADOPTED FOR THE PROJECT AREA BY THE SAC- RAMENTO CITY COUNCIL IN FEBRUARY 1972, AS AMENDED IN AUGUST 1980.",https://ceqanet.opr.ca.gov/1983121210/2,ALKALI FLAT REDEVELOPMENT PLAN AMENDMENT,LESLIE WARREN,SACRAMENTO CITY REDEVELOPMENT AGENCY,N/A,,,,,,,9164401315,,Sacramento,,,APPROX. CENTER IS 12TH AND F ST.,,,,,SACAMENTO,,No,2/28/1984,4/13/1984,"Other, Residential",Redevelopment,"Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1984011112,Livermore Valley Joint Unified School District,,,"ELLWOOD OIL FIELD/82-GP-28,82-RZ-22",EIR,2/27/1984,,"GENERAL PLAN CHANGE, REZONE FOR RESTABLISHMENT OF ELLWOOD OIL FIELD NR GOLETA. DRILL AN EXPLOATORY WELL TO TEST THE FORMERLY PRODUCTIVE GEOLOGICAL FOR IELD. PROPOSED DRILL LOCATED IN SANDPIPER GOLF COURSE WESTE RN EDGE OF GOLETA.",https://ceqanet.opr.ca.gov/1984011112,"ELLWOOD OIL FIELD/82-GP-28,82-RZ-22",DAVE DOERNER,SANTA BARBARA CO,N/A,,,,,,,8059637171,,Goleta,,,,,,,,,,No,2/27/1984,4/12/1984,"Mining, Other","General Plan Amendment, Rezone","Air Quality, Coastal Zone, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1984011119,Los Angeles County,,,EAST COMPTON REDEVELOPMENT PROJECT,EIR,2/27/1984,,"REDEVELOPMENT PLAN ESTABLISHES THE  GOALS, ACTIONS, AND PERMITTED USES WITHIN REDEV OF THE 59.1 AC IN THE PROJECT AREA WOULD OCCUR. LAND USES WILL INCLUDE THE FOLLOWING: COMMERCIAL, COMMERCIAL MFG, LIGHT INDUSTRIAL, PUBLIC-RIGHTS OF WAY, PUBLIC FACILITIES AND RESI",https://ceqanet.opr.ca.gov/1984011119,EAST COMPTON REDEVELOPMENT PROJECT,TODD GRIFFIN,LOS ANGELES COUNTY  DEVELOPMENT COMM.,N/A,,,,,,,2133409400,,,Los Angeles,,COMPTON BLVD/ATLANTIC AV,,,,"7,91",,,No,2/27/1984,4/12/1984,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984012513,"Palmdale, City of",City of Palmdale,,RANCHO PALMS TENTATIVE TRACT MAP 25144,EIR,2/27/1984,,PROJECT PROPOSED AND CONSISTS OF 793 SINGLE FAMILY DWELLING UNITS OF PRESENTLY VACANT LAND. LOCATED SOUTHERLY OF AND ADJACENT TO AVENUE "P" AND WESTERL CITY OF PALMDALE. DEVELOPMENT PHASED OVER 5 YEARS WITH APPR OX. 160 UNITS PER PHASE.,https://ceqanet.opr.ca.gov/1984012513,RANCHO PALMS TENTATIVE TRACT MAP 25144,DAVID E. MLYNARSKI,PALMDALE CITY,N/A,,,,,,,805 273-3162X220,,Palmdale,Los Angeles,,10TH WEST/AVE P,,,,,AMARGOSA CREEK,,No,2/27/1984,4/12/1984,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984022701,Kern County,,,"CUP #1, MAP # 116/ SHALE QUARRY",NEG,2/27/1984,,"APPLICANT PROPOSES TO MINE SHALE ON APPROX. 40 ACRES. APPLI- CANT INDICATES THAT 4,200 GALLONS OF WATER WILL BE USED FOR DUST CONTROL AND WILL BE HAULED FR 2.5 MILES AWAY. SLOPES WILL BE RESEEDED AND FINAL SLOPES WILL BE APPROX. 2:1.",https://ceqanet.opr.ca.gov/1984022701,"CUP #1, MAP # 116/ SHALE QUARRY",MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,,,"SANTA MARIA VVALLEY RD, HWY 58",,             40,,58,,,No,2/27/1984,3/28/1984,Mining,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022702,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,ALTA LOMA TENNIS COMPLEX DEVELOPMENT/ WAIVED REVIEW,NEG,2/27/1984,,PROJECT INCLUDES DEVELOPMENT OF 4 NIGHTLIGHTED TENNIS COURTS AT THE ALTA LOMA PARK.,https://ceqanet.opr.ca.gov/1984022702,ALTA LOMA TENNIS COMPLEX DEVELOPMENT/ WAIVED REVIEW,RICHARD MAYER,RANCHO CUCAMONGA CITY,N/A,,,,,,,714-989-1851 X218,,Rancho Cucamonga,San Bernardino,,,,,,,,,No,2/27/1984,2/27/1984,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1984022703,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,LIONS PARK TENNIS AND PICNIC DEVELOPMENT/ WAIVED REVIEW,NEG,2/27/1984,,PROJECT INCLUDES DEVELOPMENT OF 2 NIGHTLIGHTED TENNIS COURTS AND A FAMILY PICNIC AREA WITH A SHELTER AT LIONS PARK,https://ceqanet.opr.ca.gov/1984022703,LIONS PARK TENNIS AND PICNIC DEVELOPMENT/ WAIVED REVIEW,RICHARD MAYER,RANCHO CUCAMONGA CITY,N/A,,,,,,,714-989-1851 X218,,Rancho Cucamonga,San Bernardino,,,,,,,,,No,2/27/1984,2/27/1984,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1984022705,Kern County,,,"GENERAL PLAN AMENDMENT 1, MAP 102-30",NEG,2/27/1984,,"AMEND THE ROSEDALE GENERAL PLAN FROM ACREAGE RESIDENTIAL (0.01 TO 0.10 UNITS PER ACRE) TO ESTATE RESIDENTIAL (1.7 TO 3.0 UNITS PER ACRE). WOULD ALLOW D SINGLE FAMILY RESIDENTIAL LOTS ON 9.62 ACRES. WATER TO BE FURNISHED BY VAUGHN WATER CO., SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC TANK SYSTEMS WITH INSTALLAT",https://ceqanet.opr.ca.gov/1984022705,"GENERAL PLAN AMENDMENT 1, MAP 102-30",FRED SIMON,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,"JEWETTA AVE.,PALM AVE",,             10,,58,,,No,2/28/1984,3/29/1984,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984022708,Madera County,,,PARCEL MAP 2389,NEG,2/27/1984,,"APPLICATION TO DIVIDE A 6.5 ACRE PARCEL INTO TWO PARCELS; 1) 2.75 ACRES, 2) 3.75 ACRES. THE PROPERTY IS LOCATED ON THE WEST SIDE OF HIGHWAY 41, APPROX. 0 INTERSECTION WITH ROAD 420, COARSEGOLD.",https://ceqanet.opr.ca.gov/1984022708,PARCEL MAP 2389,LARCH MCNEILL,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096747821,,,Madera,,"ROAD 420, HWY 41",,              7,64-120-01,41,,,No,2/28/1984,3/29/1984,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984022802,Stanislaus County,,,"26 MI RD/LITTLE JOHN CR RD BRIDGE REALIGNMENT,STANISLAUS CO",NEG,2/27/1984,,THE PROPOSED PROJECT WILL REPLACE THE EXISTING BRIDGE THAT WAS SEVERELY DAMAGED BY AN OVERLOADED TRUCK.THE NEW BRIDGE WILL BE PLACED ON A NEW ALIGNMENT,https://ceqanet.opr.ca.gov/1984022802,"26 MI RD/LITTLE JOHN CR RD BRIDGE REALIGNMENT,STANISLAUS CO",J RAY EDWARDS,STANISLAUS CO PUBLICWORKS DEPT,N/A,,,,,,,2095716552,,Oakdale,Stanislaus,,26 MI RD/SONORA RD,,,1-11-18,,LITTLE,,No,2/27/1984,3/28/1984,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984022802,Stanislaus County,,,"26 MI RD/LITTLE JOHN CR RD BRIDGE REALIGNMENT,STANISLAUS CO",JD ,2/27/1984,,THE PROPOSED PROJECT WILL REPLACE THE EXISTING BRIDGE THAT WAS SEVERELY DAMAGED BY AN OVERLOADED TRUCK.THE NEW BRIDGE WILL BE PLACED ON A NEW ALIGNMENT,https://ceqanet.opr.ca.gov/1984022802/2,"26 MI RD/LITTLE JOHN CR RD BRIDGE REALIGNMENT,STANISLAUS CO",J RAY EDWARDS,STANISLAUS CO PUBLICWORKS DEPT,N/A,,,,,,,2095716552,,Oakdale,Stanislaus,,26 MI RD/SONORA RD,,,1-11-18,,LITTLE,,No,2/27/1984,3/28/1984,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984022803,Alameda County,,,"IMPROVEMENT OF SAUSAL CREEK ALONG ADELL CT,ALAMEDA CO",NEG,2/27/1984,,PROJECT INVOLVES CONSTRUCTION OF SACKED CONCRETE EROSION PROTECTION IN ABOUT 200 FT OF THE WEST BANK OF SAUSAL CREEK IN THIS REACH.HORIZONTAL DRAINS WI GROUNDWATER PRESSURE OVER THIS REACH AND AN ADDITIONAL 200 FT DOWNSTREAM.NATIVE TREES REMOVED DURING CONSTRUCTION WILL BE REPLACED BY NEW NATIVE SPECIES.,https://ceqanet.opr.ca.gov/1984022803,"IMPROVEMENT OF SAUSAL CREEK ALONG ADELL CT,ALAMEDA CO",SHELLY SACK,ALAMEDA CO FLOOD CONTROL & WATER CONS DIST,N/A,,,,,,,4158816221,,,Alameda,,DIAMOND AVE/MACARTHUR BLVD,,,23-498-18,13,,,No,2/28/1984,3/29/1984,Other,,"Air Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1984022806,"Scotts Valley, City of",City of Scotts Valley,,"A82-001,LD82-003,PAN 67-501-06-SCOTTS VALLEY",NOP,2/27/1984,,PROJECT INCLUDES ANNEXATION OF THE PROPERTY TO THE CITY AND SUBDIVISION OF 11 AC OF THE 14 AC INTO 25 LOTS FOR DEVELOPMENT OF SINGLE FAMILY RESID PROPERTY HAS PREVIOUSLY BEEN PREZONED,https://ceqanet.opr.ca.gov/1984022806,"A82-001,LD82-003,PAN 67-501-06-SCOTTS VALLEY",KATHRYN CALDWELL,SCOTTS VALLEY CITY,N/A,,,,,,,4084382327,,Scotts Valley,Santa Cruz,,LOCKWOOD LANE,,             14,,,,,No,2/28/1984,3/29/1984,Residential,Annexation,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022901,"Hidden Hills, City of",City of Hidden Hills,,RANCHO LAS VIRGENES,EIR,2/27/1984,,APPROVAL TO DIVIDE 102 AC SITE INTO SINGLE FAMILY LOTS. ADJACENT TO THE CITY OF HIDDEN HILLS ONE MILE NORTH OF VENTURA FWY AND 27 MILES WEST OF D,https://ceqanet.opr.ca.gov/1984022901,RANCHO LAS VIRGENES,DEE DAINTY,HIDDEN HILLS CITY,N/A,,,,,,,818 9281,,Hidden Hills,Los Angeles,,LEWIS AND CLARK RD,,,,101,,,No,2/27/1984,4/12/1984,Residential,Annexation,,,,,,,,,,,,,,,,,,
1984022902,"Carlsbad, City of",City of Carlsbad,,CAMINO HILLS MOBILE HOME PARK,EIR,2/27/1984,,CHANGE OF ZONE TO RMHP (MOBILE HOME PARK ZONE) AND TENTATIV E TRACT MAP TO PROVIDE INDIVIDUAL LOT OWNERSHIP FOR 112 MOBILE HOMES.,https://ceqanet.opr.ca.gov/1984022902,CAMINO HILLS MOBILE HOME PARK,PAUL KLUKAS,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,EL CAMINO REAL/SLIPPERY HILL RD,,             29,,,A,PALOMAR,No,2/27/1984,4/12/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022903,"Corona, City of",City of Corona,,"AGRICULTURAL AREA STUDY GPA, CORONA",NOP,2/27/1984,,THE PROJECT SITE ENCOMPASSES APPROXIMATELY 5000 PLUS ACRES IN MULTIPLE OWNERSHIP IN THE SOUTHERN LIMITS OF THE CITY OF CORONA IN RIVERSIDE COUNTY.,https://ceqanet.opr.ca.gov/1984022903,"AGRICULTURAL AREA STUDY GPA, CORONA",WILLIAM KETTEMAN,CORONA CITY,N/A,,,,,,,7147362268,,Corona,Riverside,,,,,,,,,No,2/27/1984,3/27/1984,,"General Plan Amendment, Williamson Act Cancellation",,,,,,,,,,,,,,,,,,
1984022905,"Santa Monica, City of",City of Santa Monica,,PLAZA CARRILLO,NOP,2/27/1984,,"6 STORY, 91,337 SQ. FT. OFFICE BUILDING WITH 9 STORY, 243,480 SQ. FT, 240 ROOM HOTEL.",https://ceqanet.opr.ca.gov/1984022905,PLAZA CARRILLO,KENYON WEBSTER,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,5TH AND BROADWAY,,,,1,PACIFI,SMO,No,2/27/1984,3/28/1984,"Commercial, Office",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984022908,Orange County,,,"GPA; ZONE CHANGE 84-37P,COMMUNITY PROFILE AMENDMENT",NOP,2/27/1984,,"PROPOSED PROJECT IS A COMBINED APPLICATION FOR A GENERAL PLAN AMENDMENT (GPA), A COMMUNITY PROFILE AMENDMENT, AND A ZONE CHANGE FOR A 2 AC SITE LOCATE OF CYPRESS STREET AND ORCHARD STREET IN THE SANTA ANA HEIGH TS AREA OF UNINCORPORATED ORANGE COUNTY.",https://ceqanet.opr.ca.gov/1984022908,"GPA; ZONE CHANGE 84-37P,COMMUNITY PROFILE AMENDMENT",RAYMOND BRANTLEY,ORANGE COUNTY,N/A,,,,,,,7148345550,,,Orange,,,,,,,,,No,2/27/1984,3/28/1984,,"Community Plan, General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
