SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993105846,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PURCAHSE OF TWO EASEMENTS,NOE,11/10/1993,11/10/1993,BUY 2 EASEMENT PARCELS TO REMEDIATE GROUNDWATER CONTAMINAT,https://ceqanet.opr.ca.gov/1993105846,PURCAHSE OF TWO EASEMENTS,CAROL GUILBAULT,CA DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4 FLOOR",,SACRAMENTO,CA,95814,9163226945,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105849,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT AT 3216 MANHATTAN AVENUE,NOD,11/10/1993,11/10/1993,PERMIT TO ALLOW A SNACK SHOP IN COMMERCIAL  SPACE,https://ceqanet.opr.ca.gov/1993105849,CONDITIONAL USE PERMIT AT 3216 MANHATTAN AVENUE,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105850,Mendocino County,,,ADOPTION OF COMPREHENSIVE LAND USE PLAN BY MENDOCINO,NOD,11/10/1993,11/10/1993,ADOPTION OF COMPREHENSIVE PLAN FOR AIRPORTS,https://ceqanet.opr.ca.gov/1993105850,ADOPTION OF COMPREHENSIVE LAND USE PLAN BY MENDOCINO,GARYY PEDRONI,COUNTY OF MENDOCINO PLANNING & BLDG SVC,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105851,San Luis Obispo County,,,STATE WATER PROJECT COASTAL BRANCH PHASE II,NOD,11/10/1993,11/10/1993,IMPORT & TREAT WATER IN SAN LUIS OBISPO COUNTY,https://ceqanet.opr.ca.gov/1993105851,STATE WATER PROJECT COASTAL BRANCH PHASE II,MELISSA MOONEY,SAN LUIS OBISPO FLOOD CONTROL & WATER CONSERVATION,N/A,,1050 MONTEREY; GOVT RM 370,,SAN LUIS OBISPO,CA,93408,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1993105852,"Vacaville, City of",City of Vacaville,,GREEN TREE PARK POLICY PLAN AMENDMENT,NOD,11/10/1993,11/10/1993,DEVELOPMENT MASTER PLAN FOR 88 ACRES OF LAND - COMM & REC,https://ceqanet.opr.ca.gov/1993105852,GREEN TREE PARK POLICY PLAN AMENDMENT,GREGORY WERNER,CITY OF VACAVILLE COMMUNITY DEVELOPMENT DEPT,N/A,,650 MERCHANT,,VACAVILLE,CA,95688,70-449-5140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105853,Fish and Game (HQ) Environmental Services,,,OIL SPILL CONTINGENCY PLANS FOR VESELS & MARINE FACILITIES,NOE,11/10/1993,11/10/1993,ADOPTION OF REGULATIONS FOR OIL SPILLS,https://ceqanet.opr.ca.gov/1993105853,OIL SPILL CONTINGENCY PLANS FOR VESELS & MARINE FACILITIES,CARL MOORE,CA DEPT FISH & GAME - OFFICE OF SPILL & RESPONSE,N/A,,"1700 K STREET, SUITEE 250",,SACRAMENTO,CA,95814,9163279938,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105855,"San Leandro, City of",City of San Leandro,,ROBERTS LANDING RESIDENTIAL PROJECT,NOD,11/10/1993,11/10/1993,REMOVE LEVEE BENCH TO WIDEN ROBERTS LANDING SLOUGH,https://ceqanet.opr.ca.gov/1993105855,ROBERTS LANDING RESIDENTIAL PROJECT,CHARLES WARREN,CITY OF SAN LEANDRO,N/A,,,,,CA,,,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105873,"Conservation, Department of",California Department of Conservation,DOC,LEASE OF OFFICE SPACE,NOE,11/10/1993,11/10/1993,LEASE OFFICE SPACE TO HOUSE ADMINISTRATIVE OFFICES,https://ceqanet.opr.ca.gov/1993105873,LEASE OF OFFICE SPACE,CHRISTAL WATERS,CA CONSERVATION CORPS,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9163240206,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111037,"South Gate, City of",City of South Gate,,"GENERAL PLAN AMENDMENT NO. 93-03, SOUTH GATE, LOS ANGELES",NEG,11/10/1993,,GP AMENDED TO INCLUDE DENSITY BONUS POLICIES,https://ceqanet.opr.ca.gov/1993111037,"GENERAL PLAN AMENDMENT NO. 93-03, SOUTH GATE, LOS ANGELES",OLIVER MUJICA,CITY OF SOUTH GATE,N/A,,,,,,,2135639562,,South Gate,Los Angeles,,,,,,,,,No,11/10/1993,12/10/1993,,,,,,,,,,,,,,,,,,,,
1993112034,Elk Grove Community Services District,,,LAGUNA CREEK BIKE TRAIL EXTENSION ACROSS ELK GOVE LANDFILL,NEG,11/10/1993,,A 2500 LINEAR FOOT ASPHALT BIKE TRAIL EXTENSION.  A CHAIN LINK FENCE WILL BE INSTALLED BY THE COUTY ALONG THE EAST SIDE OF THE TRAIL BEFORE CONTRUCTION BEGINS.,https://ceqanet.opr.ca.gov/1993112034,LAGUNA CREEK BIKE TRAIL EXTENSION ACROSS ELK GOVE LANDFILL,SANDI KUKKOLA,ELK GROVE COMMUNITY SERVICES DISTRICT-PARKS & REC,N/A,,,,,,,9166853917,,Elk Grove,Sacramento,,,,,,,,,No,11/10/1993,12/10/1993,,,,,,,,,,,,,,,,,,,,
1993112037,Madera County,,,"LANDFILL HEIGHT INCREASE, FAIRMEAD, MADERA",NEG,11/10/1993,,INCREASE THE HEIGHT OF THE LANDFILL AND PREVENT MASS EXCAVATION,https://ceqanet.opr.ca.gov/1993112037,"LANDFILL HEIGHT INCREASE, FAIRMEAD, MADERA",MIKE KIRN,MADERA COUNTY ENGINEERING DEPARTMENT,N/A,,,,,,,2096757817,,,Madera,,,,,,,,,No,11/10/1993,12/10/1993,,,,,,,,,,,,,,,,,,,,
1993112038,Yolo County,,,ZF-4137 LOT LINE ADJ. - AGRICULTURAL PRESERVE CONTRACT SPLIT,NEG,11/10/1993,,LOT LINE ADJUSTMENT,https://ceqanet.opr.ca.gov/1993112038,ZF-4137 LOT LINE ADJ. - AGRICULTURAL PRESERVE CONTRACT SPLIT,JOHN BENCOMO,YOLO COUNTY - COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Winters,Yolo,,,,,,,,,No,11/10/1993,12/10/1993,,,,,,,,,,,,,,,,,,,,
1993112039,Merced County,,,CONDITIONAL USE APPLICATION NO. 3720 - EARL SMITH/KENNETH,NEG,11/10/1993,,TO OPERATE A MANURE STORAGE/COMPOSTING FACILITY ON A 20-ACRE PORTION OF A 158-ACRE PARCEL.,https://ceqanet.opr.ca.gov/1993112039,CONDITIONAL USE APPLICATION NO. 3720 - EARL SMITH/KENNETH,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,11/10/1993,12/10/1993,,,,,,,,,,,,,,,,,,,,
