SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994111030,"Army National Guard, California",California Army National Guard,,COMBINED FORCES TRAINING ACTIVITIES AT CAMP ROBERTS,EIR,5/6/1996,,"COMBINED FORCES TRAINING, NEW EQUIPMENT, UTILIZATION, AND RANGE MODERNIZATION PROGRAM AT CAMP ROBERTS",https://ceqanet.opr.ca.gov/1994111030/2,COMBINED FORCES TRAINING ACTIVITIES AT CAMP ROBERTS,ANNE DEBEVEE,CALIFORNIA ARMY NATIONAL GUARD,N/A,,,,,,,9168543457,,,"Monterey, San Luis Obispo",,SR 101 & CAMP ROBERTS MAIN GATE,,,,101,SALINAS RIVER,,No,5/6/1996,6/20/1996,,,,,,,,,,,,,,,,,,,,
1995121040,Livermore Valley Joint Unified School District,,,633 E. CABRILLO BOULEVARD,EIR,5/6/1996,,AMENDMENTS TO CONDITIONS OF APPROVAL WHICH CURRENTLY LIMITE THE USE OF EZISTING CONFERENCE FACILITIES AT THE RED LION TA MAXIMIM OF 1000 PERSONS AT ANY TIME INCLUDING NO MORE THAN 500 NON-HOTEL GUESTS,https://ceqanet.opr.ca.gov/1995121040/2,633 E. CABRILLO BOULEVARD,JAN HUBELL,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,CABRILLO BLVD/CALLE PUERTO VALLARTA,,,17-010-41,"101,225",,,No,5/6/1996,6/20/1996,Residential,,,,,,,,,,,,,,,,,,,
1996051016,"University of California, Regents of the",Regents of the University of California,,OCEAN ACOUSTIC OBSERVATORIES ALTERNATE SOURCE TEST,NEG,5/6/1996,,12-DAY RESEARCH STUDY IN SUPPORT OF THE ACUSTIC THERMOMETRY OF OCEAN CLIMATE PROJECT RESEARCH AND ITS ASSOCIATED MARINE MAMMAL RESEARCH PROGRAM,https://ceqanet.opr.ca.gov/1996051016,OCEAN ACOUSTIC OBSERVATORIES ALTERNATE SOURCE TEST,CATHERINE PRESMYK,"UC, SAN DIEGO",N/A,,,,,,,6195343860,,,,,,,,,,PACIFIC,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996051017,"Dana Point, City of",City of Dana Point,,ZTA96-01,NEG,5/6/1996,,"ZONE TEXT AMENDMENT, 3 PROPOSED ZONE CHANGES GENERAL PLAN AMENDMENT, LOCAL COASTAL PROGRAM AMENDMENT",https://ceqanet.opr.ca.gov/1996051017,ZTA96-01,MICHAEL PHILBRICK,CITY OF DANA POINT,N/A,,,,,,,7142483572,,Dana Point,Orange,,,,,,,,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996051018,Pico Water District,,,WATER TREATMENT BY CHLORINATION OF WELLS 7 AND 8,NEG,5/6/1996,,"CONSTRUCTION OF TWO POTABLE WATER PIPELINES, 680 AND 900 FT LONG, IN CITY STREETS",https://ceqanet.opr.ca.gov/1996051018,WATER TREATMENT BY CHLORINATION OF WELLS 7 AND 8,JOE DERMODY,PICO WATER DISTRICT,N/A,,,,,,,3106923756,,Pico Rivera,Los Angeles,,BEVERLY RD/DUNLAP CROSSING,,,,"605,12,19",RIO HONDO,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996051019,"Oceanside, City of",City of Oceanside,,OCEANSIDE II,NEG,5/6/1996,,SUBDIVISION OF A 40-ACRE PARCEL INTO 157 SINGLE-FAMILY LOTS AND 1 OPEN SPACE LOT,https://ceqanet.opr.ca.gov/1996051019,OCEANSIDE II,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664783,,Oceanside,San Diego,,NORTH RIVER ROAD/DOUGLAS DR,,,157-020-37,76,SAN LUIS REY RIVER,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996051020,"Caltrans, Planning","California Department of Transportation, Headquarters",,"SR-7 ROUTE LOCATION, CONSTRUCTION SR-98 TO I-8",NOP,5/6/1996,,ADOPT ROUTE ALIGNMENT AND CONSTRUCT APPROX. 5.5 MILES OF SR-7 IN IMPERIAL COUNTY,https://ceqanet.opr.ca.gov/1996051020,"SR-7 ROUTE LOCATION, CONSTRUCTION SR-98 TO I-8",RICHARD GROB,CALTRANS,N/A,,,,,,,6196883377,,"Calexico, Holtville",Imperial,,SR-98 AND I-8,,,,"8,98,115",,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996051021,North County Transit District,,,Oceanside-Escondido Rail Project,NOP,5/6/1996,,EVALUATION OF THE ENVIRONMENTAL IMPACTS OF CERTAIN NEW ASPECTS OF THE OCEANSIDE-ESCONDIDO RAIL,https://ceqanet.opr.ca.gov/1996051021,Oceanside-Escondido Rail Project,LESLIE BLANDA,NORTH COUNTY TRANSIT DISTRICT,N/A,,,,,,,6199672852,,Oceanside,San Diego,,,,,,78,,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996052022,"San Francisco, City and County of",City and County of San Francisco,,SOLID WASTE MANAGMENT SUMMARY PLAN AND SITING ELEMENT,NEG,5/6/1996,,SOLID WASTE SUMMARY PLAN FOR THE CITY OF SAN FRANCISCO,https://ceqanet.opr.ca.gov/1996052022,SOLID WASTE MANAGMENT SUMMARY PLAN AND SITING ELEMENT,DAVID LEVY,CITY OF SAN FRANCISCO,N/A,,,,,,,4155586252,,San Francisco,San Francisco,,,,,,,,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996052023,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,J.R. WOOD INC.,NEG,5/6/1996,,WASTEWATER DISCHARGE FOR AN INCREASE IN VOLUME OF FOOD,https://ceqanet.opr.ca.gov/1996052023,J.R. WOOD INC.,LARRY LOWE,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455548,,Atwater,Merced,,,,,,,,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996052024,Lassen County,,,ELYSIAN MEADOWS SUBDIVISION,NEG,5/6/1996,,THE SITE IS LOCATED NORTH OF WINGFIELD ROAD AND 600 FEET WES,https://ceqanet.opr.ca.gov/1996052024,ELYSIAN MEADOWS SUBDIVISION,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162518264,,Susanville,Lassen,,,,,,,,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996052025,"Livermore, City of",City of Livermore,,South Livermore Valley Specific Plan,NOP,5/6/1996,,"ADOPTION OF A SPECIFIC PLAN, GPA, PREZONE, AND AMENDMENT TO THE CITY'S SPHERE OF INFLUENCE, ANNEXATION",https://ceqanet.opr.ca.gov/1996052025,South Livermore Valley Specific Plan,MARC ROBERTS,CITY OF LIVERMORE,N/A,,,,,,,5103735200,,Livermore,Alameda,,VASCO RD/TESLA RD/WENTE ST,,,,84,,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996052026,"San Carlos, City of",City of San Carlos,,ICPC ETCHED CIRCUITS,NEG,5/6/1996,,TENANT AND FACAD IMPROVEMENTS TO EXISTING BUILDING FOR PURPOSED OF CONDUSTING A METAL PLATING BUSINESS. SPECIFICALL PRINTED CIRCIT BOARDS WHIXH ARE USED IN A VARIETY OF AP,https://ceqanet.opr.ca.gov/1996052026,ICPC ETCHED CIRCUITS,ELIZABETH CULLINAN,CITY OF SAN CARLOS,N/A,,,,,,,4158024264,,San Carlos,San Mateo,,,,,,,,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996052027,"Angels Camp, City of",City of Angels Camp,,SIERRA AUTOMOTIVE/GOOD YEAR TIRE,NEG,5/6/1996,,CONSTRUCT 30' X 75' METAL BUIDLING TO BE USED FOR SIERRA,https://ceqanet.opr.ca.gov/1996052027,SIERRA AUTOMOTIVE/GOOD YEAR TIRE,JUDY KING,ANGELS CAMP,N/A,,,,,,,2097362904,,Angels Camp,Calaveras,,,,,,,,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996052028,"Veterans Affairs, Department of",Department of Veterans Affairs,,CONSTRUCTION OF A MEMORIAL TO ALL CA VETERANS IN CAPITOL PAK,NEG,5/6/1996,,SCULPTURED OBELISK AT THE CENTER OF A SMALL PLAZA IN CAPITOL PARK,https://ceqanet.opr.ca.gov/1996052028,CONSTRUCTION OF A MEMORIAL TO ALL CA VETERANS IN CAPITOL PAK,CATHLEEN PONCABARE,CALIFORNIA VETERANS MEMORIAL COMMISSION,N/A,,,,,,,9166531863,,Sacramento,Sacramento,,13TH & N STREETS,,,,I-5,,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996054003,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED EXCHANGE OF LANDS IN SHASTA,NOP,5/6/1996,,,https://ceqanet.opr.ca.gov/1996054003,PROPOSED EXCHANGE OF LANDS IN SHASTA,CHARLE SCHULTZ,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,Redding,Siskiyou,,,,,,,,,No,5/6/1996,6/5/1996,,,,,,,,,,,,,,,,,,,,
1996103530,Walnut Valley Unified School District,,,QUAIL SUMMIT ELEMENTARY SCHOOL EXPANSION,NOD,5/6/1996,5/6/1996,"THE EXPANSION OF AN EXISTING ELEMENTARY SCHOOL INCLUDING APPRX. 46,000 SQ FT OF NEW CONSTRUCTION OF ALL NECESSARY RELOCATABLE OR PERMANENT SCHOOL FACILITIES. PROJECT CONSISTS OF 2 KINDERGARTEN CLASSROOMS AND UP TO 23 STANDARD TYPE CLASSROOMS, ADMINISTATION, LIBRARY, 1 TYPE 1 AND 2 TYPE II MULTI-PURPOSE ROOMS, AND FOOD SERVICE AND SUBSIDIARY FACILITIES.",https://ceqanet.opr.ca.gov/1996103530,QUAIL SUMMIT ELEMENTARY SCHOOL EXPANSION,CLAYTON CHAPUT,WALNUT VALLEY UNIFIED SCHOOOL DISTRICT,N/A,,880 SOUTH LEMON AVENUE,,WALNUT,CA,91789,9095951261,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103531,Walnut Valley Unified School District,,,WALNUT HIGH SCHOOL EXPANSION-PERFORMING ARTS CENTER,NOD,5/6/1996,5/6/1996,"THE REMAINING PHASE OF AN EXPANSION OF AN EXISTING HIGH SCHOOL, INCLUDING NEW CONSTRUCTION. PROJECT CONSISTS OF THE CONSTRUCTION OF A 467 FIXED SEAT PERFORMING ARTS CENTER INCLUDING A DRAMA/DAN E CLASSROOM AND PROFESSIONAL-QUALITY SOUND, LIGHTING, & VIDEO SYSTEMS, ENTRY PLAZA, RENOVATION.",https://ceqanet.opr.ca.gov/1996103531,WALNUT HIGH SCHOOL EXPANSION-PERFORMING ARTS CENTER,CLAYTON CHAPUT,WALNUT VALLEY UNIFIED SCHOOL DISTRICT,N/A,,880 SOUTH LEMON AVENUE,,WALNUT,CA,91789,9095951261,,Walnut,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1996103532,Fish and Game (HQ) Environmental Services,,,"SAN BRUNO MOUTAIN ECOLOGICAL RESERVE, SAN MATEO CO",NOE,5/6/1996,5/6/1996,"GRANT OF ROAD EASEMENT, WATER LINE EASEMENT AND PEDESTRAIN ACCESS EASEMENT.",https://ceqanet.opr.ca.gov/1996103532,"SAN BRUNO MOUTAIN ECOLOGICAL RESERVE, SAN MATEO CO",W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103533,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECONSTRUCT SHAVER LAKE MAINTENANCE STATION,NOD,5/6/1996,5/6/1996,RECONSTRUCT THE CALTRANS MAINTENANCE STATION IN THE COMMUNITY OF SHAVER LAKE IN FRESNO CO.,https://ceqanet.opr.ca.gov/1996103533,RECONSTRUCT SHAVER LAKE MAINTENANCE STATION,RICHARD BECK,CALTRANS,N/A,,P.O. BOX 12616,,FRESNO,CA,93778,2094884090,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103534,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATTER, APP. NO 29469",NOD,5/6/1996,5/6/1996,"THE RIGHT FOR DIRECT DIVERSION OF 1.23 CUBIC FEET PER SECOND FROM GAZOS CREEK. THE WATER WILL BE PUMPED THROUGH AN EXISTING 6-INCH DIAMETER STEEL PIPELINE, 4,000 FT",https://ceqanet.opr.ca.gov/1996103534,"APPLICATION TO APPROPRIATE WATTER, APP. NO 29469",BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,Burlingame,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103535,"West Hollywood, City of",City of West Hollywood,,"ADOPTION OF THE SUNSET SPECIFIC PLAN, GPA 95-02",NOD,5/6/1996,5/6/1996,"ADOPTION OF SUNSET SPECIFIC PLAN WHICH IS A PROJECT INTENDED TO PRESERVE, MANAGE AND DIRECT GROWTH AND PROMOTE FUTURE DEVELOPMENT ON SUNSET BLVD. THE PROJECT AREA CON- SISTS GENERALLY OF THOSE COMMERCIALLY ZONED PARCELS WHICH ARE ADJACENT SUNSET BLVD, AS WELL AS A SMALL NUMBER OF RESIDENTIALLY ZONED PROPERTIES.",https://ceqanet.opr.ca.gov/1996103535,"ADOPTION OF THE SUNSET SPECIFIC PLAN, GPA 95-02",LISA HEEP,CITY OF WEST HOLLYWOOD,N/A,,8300 SANTA MONICA BLVD,,WEST HOLLYWOOD,CA,90069-4134,2138486400,,West Hollywood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1996103536,"Big Bear Lake, City of",City of Big Bear Lake,,"PLOT PLAN AND DESIGN REVIEW 96-25/PPR/DRE, BOULDER BAY",NOD,5/6/1996,5/6/1996,228-MEMBERSHIP DOCK & FITNESS CLUB.,https://ceqanet.opr.ca.gov/1996103536,"PLOT PLAN AND DESIGN REVIEW 96-25/PPR/DRE, BOULDER BAY",JULIE DERCLE,BIG BEAR LAKE,N/A,,P.O. BOX 10000,,BIG BEAR LAKE,CA,92315-8900,,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103537,"Anaheim, City of",City of Anaheim,,STATE COLLEGE BOULEVARD/STATE ROUTE 91 INTERCHANGE,NOD,5/6/1996,5/6/1996,"CONSISTS OF THE ACQUISITION, CONSTRUCTION, OPERATION AND MAINTENANCE IN CONNECTION WITH WIDENING STATE COLLEGE BLVD TO SMARTSTREET STANDARDS AND WIDENING THE EASTBOUND AND WESTBOUND OFF-RAMPS OF SR-91 AT SCB FROM TWO LANES TO THREE LANES.",https://ceqanet.opr.ca.gov/1996103537,STATE COLLEGE BOULEVARD/STATE ROUTE 91 INTERCHANGE,RUSSELL MAGUIRE,CITY OF ANAHEIM-PUBLIC WORKS,N/A,,200 SOUTH ANAHEIM BLVD,,ANAHEIM,CA,92805,7142545176,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103539,State Water Resources Control Board,,,"PETITION TO CHANGE LICENSE 6828, APPLIC. 15728",NOE,5/6/1996,5/6/1996,REQUEST TO DIVIDE LICENSE 6828 INTO 2 SEPARATE OWNERSHIPS AN EXISTING WELL LOCATED WITHIN THE RUSSIAN RIVER WILL BE USED TO PUMP WATER BY PIPELINE TO THE PLACE OF USE UNDER THE OWNERSHIP OF FIELD STONE WINERY & VINEYARD.,https://ceqanet.opr.ca.gov/1996103539,"PETITION TO CHANGE LICENSE 6828, APPLIC. 15728",MICHAEL FALKENSTEIN,STATE WATER RESOURCE CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103540,South Tahoe Public Utility District,,,WATERLINE REPLACEMETN BY DISTRICT CREWS,NOE,5/6/1996,5/6/1996,"REPLACE PIPELINES ON BIGLER, CAVE ROCK, STAR LAKE, GOLD TIP, TROUT CREEK, & LOS ANGELES STREETS FROM FREEL PEAK TO HWY 50. REPLACEMENT LENGTH IS APPRX. 4,500 FT; EXISTING PIPES ARE 1"" AND 2"" AND NEW PIPES WILL BE 6"" WHICH IS THE MINIMUM SIZE TO ACCOMODATE FLOWS TO FIRE HYDRANTS.",https://ceqanet.opr.ca.gov/1996103540,WATERLINE REPLACEMETN BY DISTRICT CREWS,CHRIS TWOMEY,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,1275 MEADOW CREST DRIVE,,SOUTH LAKE TAHOE,CA,96150,9165446474,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103541,"University of California, Regents of the",Regents of the University of California,,"47655-B WARM SPRINGS BLVD, FREMONT",NOE,5/6/1996,5/6/1996,"60-MONTH NEW LEASE (APRIL 15, 1996-APRIL 14,2001) OF 10,548 RENTABLE SQ FT OF EXISTING OFFICE SPACE AT 47655-B WARM SPRINGS BLVD, IN FREMONT, CA FROM UPI, LTD. TO THE REGENTS OF THE UNIVERSITY OF CA FOR CLASSROOM SPACE.",https://ceqanet.opr.ca.gov/1996103541,"47655-B WARM SPRINGS BLVD, FREMONT",KATHERINE MORTIMER,UNIVERSITY OF CA AT BERKELEY,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103542,"University of California, Regents of the",Regents of the University of California,,ROTC HEARST GYMNASIUM RELOCATION PROJECT,NOE,5/6/1996,5/6/1996,"THE PROJECT WILL INCLUDE NEW CONSTRUCTION OF RESTROOMS, WALL PARTITIONS AND RELATED FINISHES AND WILL INCLUDE DEMOLITION OF EXISTING WALL PARTITIONS, EXISTING FIXTURES AND EXISTING FURNISHES.  THIS PROJECT WILL PROVIDE ACCOMODATIONS FOR DAILY FUNCTIONS OF THREE DIFFERENT MILITARYSERVICES ROTC AT HEARST GYM. ALL WORK WILL BE DONE IN ACCORDANCE WITH THE SECRETARY OF THE INTERIORS GUIDELINES FOR REHABILITATION OF HISTORIC STRUCTURES.",https://ceqanet.opr.ca.gov/1996103542,ROTC HEARST GYMNASIUM RELOCATION PROJECT,KATHERINE MORTIMER,"UNIVERSITY OF CA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103543,"University of California, Regents of the",Regents of the University of California,,CALIFORNIA MEMORIAL STADIUM CLUB ROOM,NOE,5/6/1996,5/6/1996,"CONTRUCTION WILL INCLUDE: CONCRETE SLAB INFILL, WINDOW AND CEILING, PARTITIONS WITH DOORS AND RELATED FINISHES, KITCHEN AREA WITH SERVICE COUNTER, LIGHTING AND MECHANICAL SYSTEMS AND CLUB SEATINGS. PROVIDE DOOR OPENINGS INTO ADJACENT TEAM MEETING ROOM, PROVIDE ACCOMODATIONS FOR SPECIAL GAME DAY FUNCTIONS AND OTHER LIMITED ATHLETIC EVENT USE AT CA MEMEORIAL STADIUM.",https://ceqanet.opr.ca.gov/1996103543,CALIFORNIA MEMORIAL STADIUM CLUB ROOM,KATHERINE MORTIMER,"UNIVERSITY OF CA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103544,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT SHORECLIFFS MIDDLE SCHOOL,NOE,5/6/1996,5/6/1996,"PLACEMENT OF TWO RELOCATABLE CLASSROOMS, INSTALLATION OF ASSOCIATED UTILITIES, AND ASSOCIATED SITE PREPARATION WORK",https://ceqanet.opr.ca.gov/1996103544,RELOCATABLE CLASSROOMS AT SHORECLIFFS MIDDLE SCHOOL,DAVID A DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103545,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT NIGUEL HILLS MIDDLE SCHOOL,NOE,5/6/1996,5/6/1996,"PLACEMENT OF THREE RELOCATABLE CLASSROOMS, INSTALLATION OF ASSOCIATED UTILITIES, AND ASSOCIATED SITE PREPARATION WORK.",https://ceqanet.opr.ca.gov/1996103545,RELOCATABLE CLASSROOMS AT NIGUEL HILLS MIDDLE SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103546,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT NEWHART ELEMENTARY & MIDDLE SC,NOE,5/6/1996,5/6/1996,"PLACEMENT OF 4 RELOCATABLE CLASSROOMS, INSTALLATION OF ASSOCIATED UTILITIES, AND ASSOCIATED SITE PREPARATION WORK",https://ceqanet.opr.ca.gov/1996103546,RELOCATABLE CLASSROOMS AT NEWHART ELEMENTARY & MIDDLE SC,DAVID A. DOOMEY,CAPISTRANO SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103547,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT ALISO VIEJO MIDDLE SCHOOL,NOE,5/6/1996,5/6/1996,"PLACEMENT OF 3 RELOCATABLE CLASSROOMS, INSTALLATION OF ASSOCIATED UTILITIES, AND ASSOCIATED SITE PREPARATION WORK",https://ceqanet.opr.ca.gov/1996103547,RELOCATABLE CLASSROOMS AT ALISO VIEJO MIDDLE SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103548,Capistrano Valley Water District,,,RELOCATABLE CLASSROOMS AT VIEJO ELEMENTARY SCHOOL,NOE,5/6/1996,5/6/1996,"PLACEMENT OF 5 RELOCATABLE CLASSROOMS, INSTALLATION OF ASSOCIATED UTILITIES, AND ASSOCIATED SITE PREPARATION WORK",https://ceqanet.opr.ca.gov/1996103548,RELOCATABLE CLASSROOMS AT VIEJO ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103549,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT LOBO ELEMENTARY SCHOOL,NOE,5/6/1996,5/6/1996,"PLACEMENT OF 4 RELOCATABLE CLASSROOMS, INSTALLATION OF ASSOCIATED UTILITIES, AND ASSOCIATED SITE PREPARATION WOKR",https://ceqanet.opr.ca.gov/1996103549,RELOCATABLE CLASSROOMS AT LOBO ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103550,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT HIDDEN HILLS ELEMENTAY SCHOOL,NOE,5/6/1996,5/6/1996,"PLACEMENT OF TWO RELOCATABLE CLASSROOMS, INSTALLTION OF ASSOCIATED UTILITIES AND ASSOCIATED SITE PREPARATION WORK.",https://ceqanet.opr.ca.gov/1996103550,RELOCATABLE CLASSROOMS AT HIDDEN HILLS ELEMENTAY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103551,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT BATHGATE ELEMENTARY SCHOOL,NOE,5/6/1996,5/6/1996,"PLACEMENT OF THREE RELOCATABLE CLASSROOMS, INSTALLATION OF ASSOCIATED UTILITIES, AND ASSOCIATED SITE PREPARATION WORK.",https://ceqanet.opr.ca.gov/1996103551,RELOCATABLE CLASSROOMS AT BATHGATE ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103552,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT ARROYO VISTA ELEMENTARY SCHOOL,NOE,5/6/1996,5/6/1996,"PLACEMENT OF 4 RELOCATABLE CLASSROOMS, INSTALLATION ASSOCIATED UTILITIES ADN ASSOCIATED SITE PREPARATION WORK",https://ceqanet.opr.ca.gov/1996103552,RELOCATABLE CLASSROOMS AT ARROYO VISTA ELEMENTARY SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Rancho Santa Margarita,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103553,Tahoe Conservancy,California Tahoe Conservancy,,NORTH UPPER TRUCKEE FIRE HAZARD REDUCTION,NOE,5/6/1996,5/6/1996,"REMOVING DEAD, DYING & DISEASED TREES, THINNING SUPPRESSED TREES, AND SELECTIVE BRUSH REDUCTION TO PROMOTE INCREASED HEALTH & VIGOR OF THE STAND, REDUCE FIRE THREAT, AND REDUCE INSECT AND DISEASE OCCURRENCE.",https://ceqanet.opr.ca.gov/1996103553,NORTH UPPER TRUCKEE FIRE HAZARD REDUCTION,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103554,Tahoe Conservancy,California Tahoe Conservancy,,LAKE FOREST ROAD SITE PROTECTION PROJECT,NOE,5/6/1996,5/6/1996,THE PROJECT CONSISTS OF INSTALLING VEHICLE BARRIERS TO PREVENT FURTHRER RESOURCE DAMAGE AND TO HELP RESTORE THE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103554,LAKE FOREST ROAD SITE PROTECTION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103555,Tahoe Conservancy,California Tahoe Conservancy,,PINEWOOD DRIVE A & 2 SITE PROTECTION PROJECTS,NOE,5/6/1996,5/6/1996,THE PROJECT CONSISTS OF INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103555,PINEWOOD DRIVE A & 2 SITE PROTECTION PROJECTS,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103556,Tahoe Conservancy,California Tahoe Conservancy,,ROGER AVENUE SITE PROTECTION PROJECT,NOE,5/6/1996,5/6/1996,THE PROJECT CONSISTS OF REVEGETATING DISTRUBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996103556,ROGER AVENUE SITE PROTECTION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103557,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SIERRA POINT, CLASS III SOLID WASTE DISPOSAL SITE,",NOE,5/6/1996,5/6/1996,"UPDATE THE SITE'S WATER GROUNDWATER, AND LEACHATE MONITORING POINTS & DISCHARGE MONITORING PROGRAM.",https://ceqanet.opr.ca.gov/1996103557,"SIERRA POINT, CLASS III SOLID WASTE DISPOSAL SITE,",ABDUL KARIM YUSUFZAI,CA REGIONAL WATER QUALITY CONTROL BOARD-SF REGION,N/A,,2101 WEBSTER ST,,OAKLAND,CA,94612,5102860377,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,