SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992083067,Mendocino County,,,USE PERMIT AND REC PLAN FOR GRAVEL EXTRACTION (#U 24-92),EIR,9/1/1994,,CONIDITIONAL USE PERMIT FOR THE EXTRACTION OF GRAVEL FROM THE GARCIA RIVER IN THE COUNTY OF MENDOCINO.,https://ceqanet.opr.ca.gov/1992083067/3,USE PERMIT AND REC PLAN FOR GRAVEL EXTRACTION (#U 24-92),FRANK LYNCH,COUNTY OF MENDOCINO,N/A,,,,,,,7074634281,,Point Arena,Mendocino,,"HWY 1, WINDY HOLLOW RD.",,,,1,"GARCIA RIVER, PACIFI",,No,9/1/1994,11/7/1994,Mining,"Coastal Permit, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994032021,"Yucca Valley, City of",City of Yucca Valley,,TOWN OF YUCCA VALLEY COMPREHENSIVE GENERAL PLAN,EIR,9/1/1994,,COMPREHENSIVE GENERAL PLAN FOR THE CITY,https://ceqanet.opr.ca.gov/1994032021/2,TOWN OF YUCCA VALLEY COMPREHENSIVE GENERAL PLAN,SHANE STUECKLE,TOWN OF YUCCA VALLEY,N/A,,,,,,,6193696575,,Yucca Valley,San Bernardino,,,,,,,,,No,9/1/1994,10/17/1994,,,,,,,,,,,,,,,,,,,,
1994092001,"California City, City of",California City,,CALIFORNIA CITY MUNICIPAL AIRPORT MASTER PLAN,NOP,9/1/1994,,CALIFORNIA CITY MUNICIPAL AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1994092001,CALIFORNIA CITY MUNICIPAL AIRPORT MASTER PLAN,RON BRAZILL,CITY OF CALIFORNIA CITY,N/A,,,,,,,6193738625,,California City,Kern,,LINDBERGH DRIVE,,,,,,CALIFORNIA CITY,No,9/1/1994,9/30/1994,,,,,,,,,,,,,,,,,,,,
1994093001,Monterey County,,,JOHN AKERS,NEG,9/1/1994,,DEMOLITION OF AN EXISTING SINGLE FAMILY DWELLING AND DESIGN APPROVAL.,https://ceqanet.opr.ca.gov/1994093001,JOHN AKERS,ANDREW HARRIS,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,SONADO & PALMERO,,,,,,,No,9/1/1994,9/30/1994,,,,,,,,,,,,,,,,,,,,
1994093002,"San Mateo, City of",City of San Mateo,,SHAMROCK RANCH - GRADING PERMIT,NEG,9/1/1994,,"LEGALIZE EXISTING GRADING OF APPROX. 5000 CUBIC YARDS OF MATERIAL IN TWO LOCATIONS, PLACE AND COMPACT AN ADDITIONAL AMOUNT OF MATERIAL IN ONE DESIGNATED LOCATION",https://ceqanet.opr.ca.gov/1994093002,SHAMROCK RANCH - GRADING PERMIT,JIM EGEMEYER,"SAN MATEO COUNTY, PLANNING DIVISION",N/A,,,,,,,4153634161,,Pacifica,San Mateo,,"SAN PEDRO TERRACE RD., PARALTA RD.",,,023-741-020,1,PEDRO CREEK,,No,9/1/1994,9/30/1994,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994094001,"Energy, United States Department of ",United States Department of Energy,,CONSTRUCTION & ROUTINE OPERATION OF A 12-KV POWERLINE,EA ,9/1/1994,,CONSTRUCTION AND OPERATION OF A 1.62 MILE LONG 12 (KV) OVERHEAD POWER LINE ACCESS FROM AN EXISTING 12 KV LINE TO THE NAVAL PETROLEUM RESERVE NO. 1 FRESH WATER PUMPS.,https://ceqanet.opr.ca.gov/1994094001,CONSTRUCTION & ROUTINE OPERATION OF A 12-KV POWERLINE,JIM KILLEN,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,8057636038,,,Kern,,TUPMAN ROAD,,,,,,,No,9/1/1994,9/30/1994,,,,,,,,,,,,,,,,,,,,
1994094002,"Agriculture, United States Department of",United States Department of Agriculture,USDA,REMOVAL OF AH PAH ROAD AND SPURS AND SITE RESTORATION,EA ,9/1/1994,,"REMOVE AH PAH ROAD, THE B-LINE, S-LINE, A PORTION OF EAST RIDGE ROAD, AND 3 SPUR ROADS.",https://ceqanet.opr.ca.gov/1994094002,REMOVAL OF AH PAH ROAD AND SPURS AND SITE RESTORATION,WILLIAM EHORN,REDWOOD NATIONAL AND STATE PARKS,N/A,,,,,,,7074646101,,,Humboldt,,"AH PAH ROAD, EAST RIDGE ROAD",,,,101,"KLAMATH, REDWOOD",,No,9/1/1994,10/27/1994,,,,,,,,,,,,,,,,,,,,
1994094003,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"EIGHT EASTSIDE RIVERS, WILD AND SCENIC RIVER STUDY",EIS,9/1/1994,,ANALYSIS OF EIGHT RIVERS TO DETERMINE THEIR SUITABILITY FOR INCLUSION INTO THE NATIONAL WILD AND SCENIC RIVERS SYSTEM.,https://ceqanet.opr.ca.gov/1994094003,"EIGHT EASTSIDE RIVERS, WILD AND SCENIC RIVER STUDY",PHIL HORNING,"USDA, FOREST SERVICE, TAHOE NAT'L FOREST",N/A,,,,,,,9164786210,,Truckee,"Alpine, El Dorado, Nevada, Placer",,,,,,,,,No,9/1/1994,11/23/1994,,,,,,,,,,,,,,,,,,,,
1994094004,"Interior, United States Department of the ",United States Department of the Interior,,PRESIDIO OF SAN FRANCISCO,FIS,9/1/1994,,"GUIDE VISITOR USE, CULTURAL AND NATURAL RESOURCE MANAGEMENT DEVELOPMENT AND OPERATION OF THE PRESIDIO OF SAN FRANCISCO FOR THE NEXT 10-15 YEARS.",https://ceqanet.opr.ca.gov/1994094004,PRESIDIO OF SAN FRANCISCO,ROBERT CHANDLER,"DEPT. OF INTERIOR, NATIONAL PARK SERVICES",N/A,,,,,,,4155563111,,San Francisco,San Francisco,,PRESIDIO OF SAN FRANCISCO,,,,,,,No,9/1/1994,10/17/1994,,,,,,,,,,,,,,,,,,,,
1994108339,Sonoma County,,,SANFORD ROAD BRIDGE REPLACEMENT PROJECT,NOD,9/1/1994,9/1/1994,REPLACE THE SANFORD ROAD BRIDGE OVER IRWIN CREEK,https://ceqanet.opr.ca.gov/1994108339,SANFORD ROAD BRIDGE REPLACEMENT PROJECT,CHRIS SEPPELER,COUNTY OF SONOMA DEPT. OF TRANSPORTATION AND PUBLIC WORKS,N/A,,575 ADMINISTRATION DR. RM.117A,,SANTA ROSA,CA,95403,7075273589,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108340,San Luis Obispo County,,,KIESSIG (SYCAMORE MINERAL SPRINGS) DEVELOPMENT PLAN,NOD,9/1/1994,9/1/1994,EXPANSION OF EXISTING MINERAL SPRINGS RESORT BY CONSTRUCTING 40 MOTEL UNITS,https://ceqanet.opr.ca.gov/1994108340,KIESSIG (SYCAMORE MINERAL SPRINGS) DEVELOPMENT PLAN,STEVEN MCMASTERS,DEPT. OF PLANNING AND BUILDING,N/A,,COUTNY GOVERNMENT CENTER RM310,,SAN LUIS OBISPO,CA,93408-2040,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994108341,San Bernardino County,,,SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD HAZ,NOD,9/1/1994,9/1/1994,DEVELOPMENT AND ADOPTION OF SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR UNINCORPORATED SAN BERNARDINO COUNTY,https://ceqanet.opr.ca.gov/1994108341,SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD HAZ,MIKE WILLIAMS,SAN BERNARDINO COUNTY SOLID WASTE MANAGEMENT DEPT.,N/A,,"222 W. HOSPITALITY LN., 2ND FL",,SAN BERNARDINO,CA,92415-0017,9093868722,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108342,Humboldt County,,,LOUISIANA PACIFIC CORPORATION,NOD,9/1/1994,9/1/1994,COASTAL DEVELOPMENT PERMIT AND CONDITIONAL USE PERMIT FOR INSTALLATION OF TWO-ELEVEN UNIT CONVEYOR SYSTEM,https://ceqanet.opr.ca.gov/1994108342,LOUISIANA PACIFIC CORPORATION,SIDNIE L. OLSON,HUMBOLDT COUNTY PLANNING AND BUILDING DEPARTMENT,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108345,Fish and Game (HQ) Environmental Services,,,"MISSION CREEK, SAN BERNARDINO",NOE,9/1/1994,9/1/1994,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION PURPOSES,https://ceqanet.opr.ca.gov/1994108345,"MISSION CREEK, SAN BERNARDINO",W. JOHN SCHMIDT,DEPT. OF FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108346,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COLDSTREAM CANYON ROAD GATE,NOE,9/1/1994,9/1/1994,INSTALL GATE & SIGN CONTROL TO USE OF COLDSTREAM CANYON RD.,https://ceqanet.opr.ca.gov/1994108346,COLDSTREAM CANYON ROAD GATE,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108347,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CORRAL CONSTRUCTION,NOE,9/1/1994,9/1/1994,CONSTRUCT CORRAL AND PENS AT MACEDO RANCH AREA FOR INTERPRETIVE GRAZING CONCESSION,https://ceqanet.opr.ca.gov/1994108347,CORRAL CONSTRUCTION,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108348,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VALLECITO CONSERVATION CAMP WASTEWATER DISPOSAL SYSTEM,NOE,9/1/1994,9/1/1994,UPDATE AND IMPROVE THE EXISTING WASTEWATER DISPOSAL SYSTEM SERVING THE INMATE CAMP,https://ceqanet.opr.ca.gov/1994108348,VALLECITO CONSERVATION CAMP WASTEWATER DISPOSAL SYSTEM,RAYMOND A. TATIAN,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108349,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RED MOUNTAIN COMMUNICATIONS FACILITY ANTENNA PROJECT,NOD,9/1/1994,9/1/1994,REPLACEMENT OF EXISTING WOODEN ANTENNA TOWER WITH A THREE LEGGED STEEL TOWER,https://ceqanet.opr.ca.gov/1994108349,RED MOUNTAIN COMMUNICATIONS FACILITY ANTENNA PROJECT,RAYMOND A. TATIAN,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
