SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121114,Ventura County,,,Lake Sherwood/Hidden Valley Area Plan,FIN,4/24/1987,,AREA PLAN THAT WOULD ESTABLISH LAND USE DESIGNATIONS FOR THE ENTIRE LAKE SHERWOOD WATERSHED. IN A TOTAL OF 702 ALLOWABLE RESIDE LOTS ON CARLISLE CREEK; 314 CONDOMINIUM UNITS; 66 RURAL RESIDENTIAL LOTS; 55 RURAL ESTATE TYPE LOTS; AND A TENNIS CLUB.,https://ceqanet.opr.ca.gov/1985121114/3,Lake Sherwood/Hidden Valley Area Plan,STEVE OFFERMAN,VENTURA COUNTY,N/A,,,,,,,8056542454,,Thousand Oaks,Ventura,,PORTRERO/STAFFORD RD,,"          8,362",,,LAKE SHERWOOD,,No,4/24/1987,5/26/1987,Residential,"Annexation, Community Plan, General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986011301,"Adelanto, City of",City of Adelanto,,CITY OF ADELANTO SPHERE OF INFLUENCE PRE-ZONING,NOD,4/24/1987,4/24/1987,PREZONING OF LAFC RECOGNIZED SPHERE OF INFLUENCE,https://ceqanet.opr.ca.gov/1986011301/2,CITY OF ADELANTO SPHERE OF INFLUENCE PRE-ZONING,CITY ADMINISTRATOR,ADELANTO CITY,N/A,,11740 BARTLETT AVENUE,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,, 395,, GEORGE AFB,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986041602,"Carlsbad, City of",City of Carlsbad,,SCRIPPS MEMORIAL HOSPITAL,EIR,4/24/1987,,"MASTER PLAN AMENDMENT, ZONE CHANGE, SITE DEVELOPMENT PLAN AND TENTATIVE MAP FOR A PROJECT CONSISTING OF A 330 BED ACUTE CARE GENERAL HOSPITAL, MEDIC HEALTH CENTER, SKILLED NURSING FACILITY, LIFE CARE FACILITY, HEALTH EDUCATION CENTER, CARE CENTER, FITNESS CENTER, AND SPECIAL TREATMENT CLINIC.",https://ceqanet.opr.ca.gov/1986041602/2,SCRIPPS MEMORIAL HOSPITAL,ADRIENNE LANDERS,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR/PROPOSED MELROSE,,,,I-5,,PALOMAR,No,4/27/1987,6/12/1987,,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986101422,Sonoma County,,,RECONSTRUCTION OF PORTIONS OF CLOVERDALE-GEYSERS ROAD,NOD,4/24/1987,4/24/1987,3 PHASE IMPROVEMENT PGRM TO  UPGRADE 8.1 MILE ROAD,https://ceqanet.opr.ca.gov/1986101422/3,RECONSTRUCTION OF PORTIONS OF CLOVERDALE-GEYSERS ROAD,TIM MAYER,SONOMA COUNTY PUBLIC WORKS,N/A,,"575 ADMINSTRATION DR, RM 117A",,SANTA ROSA,CA,95401,7075272231,,Cloverdale,Sonoma,,,,,,101,BIG SULPHUR C,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986111229,"Anaheim, City of",City of Anaheim,,KATELLA REDEVELOPMENT PROJECT,EIR,4/24/1987,,"REDEVELOPMENT PROJECT ADOPTION FOR APPROXIMATELY 4,400 ACRES IN SOUTHCENTRAL ANAHEIM. INTENSITIES COULD BE BUILT AT VARI IMPROVEMENTS INCLUDING, BUT NOT LIMITED TO, UPGRADING AND/OR RELOCATION OF TRANSPORTATION, SEWERS, WATER LINES, STORM DRAINS AND UTILITIES COULD A",https://ceqanet.opr.ca.gov/1986111229/2,KATELLA REDEVELOPMENT PROJECT,ROBERT ZUR SCHMIEDE,ANAHEIM CITY REDEVELOPMENT COMMISSION,N/A,,,,,,,7145338750,,Anaheim,Orange,,,,,,"55,57,22",SANTA ANA RIVER,,No,4/24/1987,6/8/1987,Other,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986112607,"Chula Vista, City of",City of Chula Vista,,OTAY RIO BUSINESS PARK,EIR,4/24/1987,,"DIVISION OF 211 ACRES INTO 78 INDUSTRIAL LOTS, 49 SINGLE FAMILY DETACHED DWELLINGS, ONE COMMERCIAL LOT, AND OPEN SPACES.",https://ceqanet.opr.ca.gov/1986112607/2,OTAY RIO BUSINESS PARK,DOUGLAS REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,OTAY VALLEY RD,,            210,,I-805,OTAY R,BROWN FIELD,No,4/24/1987,6/8/1987,"Commercial, Industrial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042016,Rancho California Water District,,,RANCHO CALIFORNIA WATER DISTRICT SEWAGE TREATMENT PLANT,NEG,4/24/1987,,5.0 MILLION GALLON PER DAY SEQUENCING BATCH REACTOR SEWAGE TREATMENT FACILITY.  PROPOSED METHOD OF EFFLUENT DISPOSAL IS ONSITE PERCOLATION.,https://ceqanet.opr.ca.gov/1987042016,RANCHO CALIFORNIA WATER DISTRICT SEWAGE TREATMENT PLANT,RON CRAIG,RANCHO CALIFORNIA WATER DISTRICT,N/A,,,,,,,7146764101,,Murrieta,Riverside,,,,             65,, 15, MURRIETA CREEK, RANCHO CALIF,No,4/24/1987,5/8/1987,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987042224,Livermore Valley Joint Unified School District,,,SANTA BARBARA COUNTY 86-SUP-29,NEG,4/24/1987,,"PROPOSAL FOR ONE SINGLE FAMILY RESIDENCE, DRIVEWAYS, AND A GARAGE/GUEST HOUSE TWO STORY COMPLEX ALL ON GREATER THAN 30% SLOPES. SPRING BOX AS WATER SU",https://ceqanet.opr.ca.gov/1987042224,SANTA BARBARA COUNTY 86-SUP-29,SAUNDRA CICILIO,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,,Santa Barbara,,GAVIOTA BEACH RD,,            108,,101,,,No,4/24/1987,5/26/1987,Residential,Use Permit,"Coastal Zone, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987042801,"Half Moon Bay, City of",City of Half Moon Bay,,WELL ORDINANCE CATEGORICAL EXEMPTION TO COASTAL PERMIT REQMT,NEG,4/24/1987,,REVIEW WELL ORDINANCE AND OBTAIN CATEGORICAL EXEMPTION TO COASTAL DEVELOPMENT PERMIT REQUIREMENTS FOR WATER WELLS IN SPECIFIED AREAS OF THE CITY OF HAL,https://ceqanet.opr.ca.gov/1987042801,WELL ORDINANCE CATEGORICAL EXEMPTION TO COASTAL PERMIT REQMT,KERRY L. BURKE,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,,,,,,No,4/27/1987,5/27/1987,Other,,"Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1987042901,"Vista, City of",City of Vista,,BRENGLE TERRACE DETENTION BASIN,NEG,4/24/1987,,DETENTION BASIN FOR BUENA VISTA WATERSHED.,https://ceqanet.opr.ca.gov/1987042901,BRENGLE TERRACE DETENTION BASIN,JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,VALE TERRACE/VALE TERRACE PLACE,,             30,,78,BUENA,,No,4/27/1987,5/27/1987,Other,,"Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042913,"Los Angeles, City of",City of Los Angeles,,RELOCATION OF HOT FIRE DRILL SITE AT LAX,NOP,4/24/1987,,"THE EXISTING HOT FIRE DRILL SITE AT LOS ANGELES INTERNATIONAL AIRPORT WILL BE RELOCATED 1,000 FEET WEST OF THE EXISTING SITE TO ENABLE THE RE ADJACENT SERVICE ROAD IN COMPLIANCE WITH FAA REGULATIONS.",https://ceqanet.opr.ca.gov/1987042913,RELOCATION OF HOT FIRE DRILL SITE AT LAX,MAURICE Z. LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,No,4/28/1987,5/28/1987,Other,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Land Use/Planning",,,,,,,,,,,,,,,,,
1987042914,Capistrano Beach Sanitation District,,,CAPISTRANO BEACH SAN. DIST. WASTEWATER TREATMENT FACILITY,NOP,4/24/1987,,AGREEMENT BY THE CAPISTRANO BEACH SANITARY DISTRICT AND THE CITY OF SAN JUAN CAPISTRANO TO STUDY THE POSSIBILITY OF CONSTRUCTING JOINT WASTEWATER TREA FACILITIES PLAN IS TO SERVE AS A COMPREHENSIVE WASTEWATER PLAN FOR THE SERVICE AREAS OF CAPISTRANO BEACH SANITARY DISTRICT AND THE CITY OF SAN JUAN,https://ceqanet.opr.ca.gov/1987042914,CAPISTRANO BEACH SAN. DIST. WASTEWATER TREATMENT FACILITY,RAY MADDOCKS,CAPISTRANO BEACH SANITATION DISTRICT,N/A,,,,,,,,,San Juan Capistrano,Orange,,HWY 11/DEL OBISPO ST,,,,1,SAN JU,,No,4/28/1987,5/28/1987,Waste Treatment,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987050303,"Sacramento, City of",City of Sacramento,,LEASING OF OFFICE SPACE,NOE,4/24/1987,4/24/1987,LEASE ABOUT 2600SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1987050303,LEASING OF OFFICE SPACE,ROBERT A. SLEPPY,,N/A,,1029 J STREET,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050304,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT/WOODLAND UI/JS OFFICE,NOE,4/24/1987,4/24/1987,LEASE ABOUT 8900 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987050304,EMPLOYMENT DEVELOPMENT DEPT/WOODLAND UI/JS OFFICE,DENNIS BELLINGER,,N/A,,PO BOX 942880,,SACRAMENTO,CA,94280,9163220102,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050305,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR OF LEVEE AND WEIRS IN OROVILLE WILDLIFE AREA,NOE,4/24/1987,4/24/1987,REPAIR OF LEVEE/WEIRS ALONG FEATHER RIVER,https://ceqanet.opr.ca.gov/1987050305,REPAIR OF LEVEE AND WEIRS IN OROVILLE WILDLIFE AREA,RICHARD L. JACOBI,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163244103,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050306,Shasta Union High School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,4/24/1987,4/24/1987,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987050306,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,,,N/A,,725 CYPRESS AVENUE,,REDDING,CA,96001,,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987050307,Colusa County,,,EIR 87-36/CHEVRON GEOSCIENCES COMPANY,NOD,4/24/1987,4/24/1987,CONDUCTING GEOPHYSICAL EXPLORATION (UP-87-3-9),https://ceqanet.opr.ca.gov/1987050307,EIR 87-36/CHEVRON GEOSCIENCES COMPANY,GERALD W. ROSE,COLUSA COUNT,N/A,,220 -12TH STREET,,COLUSA,CA,95932,,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987050308,Colusa County,,,EIR 87-35 BETTY J. VARGAS,NOD,4/24/1987,4/24/1987,EXTRACTING/PROCESSING AGGREGATE MATERIAL FOR COMMERCIAL SLE,https://ceqanet.opr.ca.gov/1987050308,EIR 87-35 BETTY J. VARGAS,GERALD W. ROSE,COLUSA COUNT,N/A,,220 -12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987050309,Colusa County,,,EIR 87-34/ARMSTRONG PETROLEUM CORP,NOD,4/24/1987,4/24/1987,DRILLING/OPERATING A GAS WELL (UP 87-3-7),https://ceqanet.opr.ca.gov/1987050309,EIR 87-34/ARMSTRONG PETROLEUM CORP,GERALD W. ROSE,COLUSA COUNT,N/A,,220 -12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987050310,Colusa County,,,EIR 87-33/TERHEL FARMS,NOD,4/24/1987,4/24/1987,TENTATIVE PARCEL MAP 87-3-3,https://ceqanet.opr.ca.gov/1987050310,EIR 87-33/TERHEL FARMS,GERALD W. ROSE,COLUSA COUNT,N/A,,220 -12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987050311,Colusa County,,,"EIR 87-32, TPM 87-3-2/ANTHONY J. DEWITT",NOD,4/24/1987,4/24/1987,TENTATIVE PARCEL MAP 87-3-2,https://ceqanet.opr.ca.gov/1987050311,"EIR 87-32, TPM 87-3-2/ANTHONY J. DEWITT",GERALD W. ROSE,COLUSA COUNT,N/A,,220 -12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987050312,Colusa County,,,EIR 87-31/NORTHERN TRUCK INC.,NOD,4/24/1987,4/24/1987,CONSTRUCTION OF COMMERCIAL BUILDING IN AN EA ZONE,https://ceqanet.opr.ca.gov/1987050312,EIR 87-31/NORTHERN TRUCK INC.,GERALD W. ROSE,COLUSA COUNT,N/A,,220 -12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987050313,Colusa County,,,"EIR 87-30/SEISDATA SERVICES, INC.",NOD,4/24/1987,4/24/1987,CONDUCTING GEOPHYSICAL EXPLORATION (UP 87-3-5),https://ceqanet.opr.ca.gov/1987050313,"EIR 87-30/SEISDATA SERVICES, INC.",GERALD W. ROSE,,N/A,,220 -12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987050314,Colusa County,,,EIR 87-20/MIKE POLIT,NOD,4/24/1987,4/24/1987,CREATING A PARCEL LESS THAN 10 ACRES IN AN EA ZONE,https://ceqanet.opr.ca.gov/1987050314,EIR 87-20/MIKE POLIT,GERALD W. ROSE,COLUSA COUNT,N/A,,220 -12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
