SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993051059,"Anaheim, City of",City of Anaheim,,COMMERCIAL/INDUSTRIAL REDEVELOPMENT PLAN,EIR,7/21/1993,,COMERCIAL PL;AN,https://ceqanet.opr.ca.gov/1993051059/2,COMMERCIAL/INDUSTRIAL REDEVELOPMENT PLAN,ELISA STIPKOVICH,ANAHEIM REDEVELOPMENT AGENCY,N/A,,,,,,,7142544300,,Orange,Orange,,,,,,,,,No,7/21/1993,9/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993051060,"Anaheim, City of",City of Anaheim,,BROOKHURST COMMERCIAL CORRIDOR REDEVELOPMENT PLAN,EIR,7/21/1993,,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1993051060/2,BROOKHURST COMMERCIAL CORRIDOR REDEVELOPMENT PLAN,ELISA STIPKOVICH,ANAHEIM REDEVELOPMENT AGENCY,N/A,,,,,,,7142544300,,Orange,Orange,,,,,,,,,No,7/21/1993,9/3/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993061041,"Garden Grove, City of",City of Garden Grove,,TRASK AVENUE WIDENING PROJECT,EIR,7/21/1993,,WIDENING OF BOTH SIDES OF TRASK AVENUE,https://ceqanet.opr.ca.gov/1993061041/2,TRASK AVENUE WIDENING PROJECT,KARL HILL,CITY OF GARDEN GROVE,N/A,,,,,,,7147415323,,Garden Grove,Orange,,,,,,,,,No,7/21/1993,9/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071087,San Luis Obispo County,,,SHELL WESTERN DEVELOPMENT PLAN (PHASE III ARROYO GRANDE),EIR,7/21/1993,,EXPAND FACILITIES AT SHELL WESTERN'S ARROYO GRANDE OILFIELD,https://ceqanet.opr.ca.gov/1993071087,SHELL WESTERN DEVELOPMENT PLAN (PHASE III ARROYO GRANDE),STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,7/21/1993,9/3/1993,,,,,,,,,,,,,,,,,,,,
1993071088,"Carlsbad, City of",City of Carlsbad,,VILLAS AT EL CAMINO REAL - ZC 93-06/SDP 93-06/SUP 93-02/HDP,NEG,7/21/1993,,,https://ceqanet.opr.ca.gov/1993071088,VILLAS AT EL CAMINO REAL - ZC 93-06/SDP 93-06/SUP 93-02/HDP,,CITY OF CARLSBAD,N/A,,,,,,,,,,,,,,,,,,,No,7/21/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993071090,Eureka Unified School District,,,PROPOSED EUREKA ELEMENTARY SCHOOL AND DIST. ADMIN. EXPANSION,NEG,7/21/1993,,,https://ceqanet.opr.ca.gov/1993071090,PROPOSED EUREKA ELEMENTARY SCHOOL AND DIST. ADMIN. EXPANSION,,EUREKA UNION SCHOOL DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,7/21/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993072070,"Caltrans, Planning","California Department of Transportation, Headquarters",,6-FRE-L5714 INSTALL AN EMULSION TANK,NEG,7/21/1993,,INSTALL AN EMULSION TANK AT THE MADERA MAINTENANCE STATION IN MADERA.,https://ceqanet.opr.ca.gov/1993072070,6-FRE-L5714 INSTALL AN EMULSION TANK,DAN WATERHOUSE,CALTRANS DISTRICT 6,N/A,,,,,,,2094884201,,Madera,Madera,,125 ALMOND/MADER AVENUE,,,,,,,No,7/21/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993104865,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,UNITED METAL RECOVERY,NOD,7/21/1993,7/21/1993,EXCAVATE & CONSOLIDATE CONTAMINATED SOIL/ASH ENCAPSULATE,https://ceqanet.opr.ca.gov/1993104865,UNITED METAL RECOVERY,BARRY PADILLA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLR, RM 4310",,SACRAMENTO,CA,95812-0806,9162553749,,Mojave,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104866,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HAMPTON TEDDER ELECTRIC COMPANY,NOD,7/21/1993,7/21/1993,APPROVAL OF HAZARDOUS WASTE STORAGE CLOSURE PLAN,https://ceqanet.opr.ca.gov/1993104866,HAMPTON TEDDER ELECTRIC COMPANY,DOUGLAS BAUTISTA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, STE. 350",,LONG BEACH,CA,90802-4444,3105904893,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104867,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"GROW GROUP, INC., CITY OF COMMERCE FACILITY",NOD,7/21/1993,7/21/1993,CLOSE HAZARDOUS WASTE STORAGE/TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1993104867,"GROW GROUP, INC., CITY OF COMMERCE FACILITY",TONY LUAN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLR, RM 4310",,SACRAMENTO,CA,95812-0806,8185512921,,Commerce,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104868,California State Lands Commission,,,HABITAT RESTORATION & EROSION CONTROL DEMONSTRATION PROJ,NOD,7/21/1993,7/21/1993,"DEMONSTRATION PROJECT FOR RIPARIAN,WETLAND,AQUATIC HABITAT",https://ceqanet.opr.ca.gov/1993104868,HABITAT RESTORATION & EROSION CONTROL DEMONSTRATION PROJ,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104869,Colusa County,,,ED #93-28 JIM EDGIL,NOD,7/21/1993,7/21/1993,USE PERMIT #93-4-2 FOR INSTALLING A 1972 MOBILEHOME,https://ceqanet.opr.ca.gov/1993104869,ED #93-28 JIM EDGIL,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220  12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104870,Colusa County,,,ED #93-29 JOHN HARTMAN,NOD,7/21/1993,7/21/1993,USE PERMIT #93-5-1 FOR INSTALLING 1971 MOBILEHOME FOR HOME,https://ceqanet.opr.ca.gov/1993104870,ED #93-29 JOHN HARTMAN,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220  12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104871,Colusa County,,,ED #93-30 CHESTER SPOONER,NOD,7/21/1993,7/21/1993,VARIANCE #93-5-1 FOR THE PURPOSE OF CONSTRUCTING 3RD DWELLIG,https://ceqanet.opr.ca.gov/1993104871,ED #93-30 CHESTER SPOONER,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220  12TH STREET,,COLUSA,CA,95932,9164588877,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104872,Colusa County,,,ED #93-31 BRAD MOSS,NOD,7/21/1993,7/21/1993,TENTATIVE PARCEL MAP SHOWING PARCEL DIVISIONS,https://ceqanet.opr.ca.gov/1993104872,ED #93-31 BRAD MOSS,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104873,Colusa County,,,ED #93-32 TONY DEWIT,NOD,7/21/1993,7/21/1993,TENTATIVE PARCEL MAP SHOWING PARCEL DIVISION,https://ceqanet.opr.ca.gov/1993104873,ED #93-32 TONY DEWIT,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220  12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104874,Colusa County,,,ED #93-35 COLUSA COUNTY DEPT. OF PUBLIC WORKS,NOD,7/21/1993,7/21/1993,USE PERMIT FOR EXTRACTING AGGREGATE FROM SAND CREEK,https://ceqanet.opr.ca.gov/1993104874,ED #93-35 COLUSA COUNTY DEPT. OF PUBLIC WORKS,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220  12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104875,Colusa County,,,ED #93-36 RSA 343 CELLULAR INC.,NOD,7/21/1993,7/21/1993,USE PERMIT FOR EXTABLISHING CELLULAR PHONE FACILITY,https://ceqanet.opr.ca.gov/1993104875,ED #93-36 RSA 343 CELLULAR INC.,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220  12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104876,"Davis, City of",City of Davis,,YOLO BASIN WETLANDS PROJECT,NOD,7/21/1993,7/21/1993,ACQUIRE 396 ACRES OF LAND TO CREATE WETLANDS BY YOLO BYPASS,https://ceqanet.opr.ca.gov/1993104876,YOLO BASIN WETLANDS PROJECT,WILLIAM PFANNER,CITY OF DAVIS,N/A,,23 RUSSELL BLVD.,,DAVIS,CA,95616,9167575610,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104877,"Windsor, City of",Town of Windsor,,WINDSOR WATER DISTRICT - WATER MAIN ADDITION-PROJECT 1130,NOD,7/21/1993,7/21/1993,EXTEND WATER TRANSMISSION MAIN,https://ceqanet.opr.ca.gov/1993104877,WINDSOR WATER DISTRICT - WATER MAIN ADDITION-PROJECT 1130,MATTHEW MULLAN,TOWN OF WINDSOR,N/A,,PO BOX 100,,WINDSOR,CA,95492,7078381000,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104878,Del Norte County,,,"RICHARD BROWN, ET AL - ANNEXATION L93-01",NOD,7/21/1993,7/21/1993,ANNEXATION OF PROPERTIES TO SMITH RIVER COMMUNITY SERVICES,https://ceqanet.opr.ca.gov/1993104878,"RICHARD BROWN, ET AL - ANNEXATION L93-01",ERNIE PERRY,DEL NORTE LAFCO,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647254,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104879,Kern Community College District,,,BAKERSFIELD COLLEGE SOUTHWEST CENTER,NOD,7/21/1993,7/21/1993,ACQUIRE LAND/PHASED DEVELOPMENT FOR BAKERSFIELD COLLEGE,https://ceqanet.opr.ca.gov/1993104879,BAKERSFIELD COLLEGE SOUTHWEST CENTER,DR. JOHN COLLINS,KERN COMMUNITY COLLEGE DISTRICT,N/A,,2100 CHESTER AVENUE,,BAKERSFIELD,CA,93301,8053954159,,,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104880,"Caltrans, Planning","California Department of Transportation, Headquarters",,"IMPROVE VEHICLE WASH FACILITY IN FRESNO, FRESNO CO.",NOD,7/21/1993,7/21/1993,IMPROVE VEHICLE WASH FACILITY,https://ceqanet.opr.ca.gov/1993104880,"IMPROVE VEHICLE WASH FACILITY IN FRESNO, FRESNO CO.",LYNN RILEY,DEPT OF TRANSPORTATION,N/A,,PO BOX 12616,,FRESNO,CA,93778,calnet 422-4358,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104881,"Employment Development, Department of",California Department of Employment Development,EDD,751 N STREET SACRAMENTO "SOLAR BLDG. RENOVATIONS",NOE,7/21/1993,7/21/1993,TEMPORARY RELOCATION OF STAFF DURING RENOVATIONS AT 751 N ST,https://ceqanet.opr.ca.gov/1993104881,751 N STREET SACRAMENTO "SOLAR BLDG. RENOVATIONS",JACK ZALTE,EDD,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280-0001,9166532481,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104882,Tahoe Conservancy,California Tahoe Conservancy,,COMMERCIAL HAZARD TREE #1,NOE,7/21/1993,7/21/1993,"REMOVE HAZARDOUS, DEAD, DYING,DISEASED TREES, THIN, ETC.",https://ceqanet.opr.ca.gov/1993104882,COMMERCIAL HAZARD TREE #1,TERESA TALBOT,CALIFORNIA TAHOE CONSERVANCY,N/A,,PO BOX 7758,,S. LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104883,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORAGO CO. APN 80-071-27,NOE,7/21/1993,7/21/1993,SALE & TRANSFER OF 14 SQ FT OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993104883,TRANSFER OF COVERAGE TO EL DORAGO CO. APN 80-071-27,GERALD WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104884,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO. APN 33-234-02,NOE,7/21/1993,7/21/1993,SALE & TRANSFER OF 374 SQ FT OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993104884,TRANSFER OF COVERAGE TO EL DORADO CO. APN 33-234-02,GERALD WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104885,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING EXISTING OFFICE SPACE,NOE,7/21/1993,7/21/1993,LEASE APPROX 510 SQ FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104885,LEASING EXISTING OFFICE SPACE,CHER DANIELS,DEPT OF INDUSTRIAL RELATIONS FACILITIES MANAGEMENT BRANCH,N/A,,"455 GOLDEN GATE, RM 4099",,SAN FRANCISCO,CA,94102,9163240207,,Truckee,Nevada,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993104886,"Equalization, Board of",State Board of Equalization,,BAKERSFIELD BRANCH OFFICE - RELOCATION,NOE,7/21/1993,7/21/1993,RELOCATE BRANCH OFFICE TO AREA ACCESSIBLE TO TAXPAYERS,https://ceqanet.opr.ca.gov/1993104886,BAKERSFIELD BRANCH OFFICE - RELOCATION,DEBBIE DUTRA,STATE BOARD OF EQUALIZATION,N/A,,450 N STREET,,SACRAMENTO,CA,95814,9163223548,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
