SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020805,Yuba County,,,PRAIRIE CREEK P.U.D. PROJECT,EIR,3/19/1991,,THE PRAIRIE CREEK PROJECT SITE CONSISTS OF APPROXIMATELY 540 ACRES LOCATED IN THE YUBA COUTY FOOTHILL REGION NORTH OF LOMA RICA ROAD AND SOUTH OF FRUITLAND ROAD.  THE PROPERTY IS COVERED IN OAK FOREST GRASSLAND.  RIPARIAN WOODLAND AND LIMITED WETLANDS LIE ALONG THE COURSE OF PRAIRIE CREEK WHICH FORMS THE NORTHERN PROJECT BOUNDARY.,https://ceqanet.opr.ca.gov/1990020805/2,PRAIRIE CREEK P.U.D. PROJECT,JAMES MANNING,YUBA COUNTY PLANNING,N/A,,,,,,,9167416419,,Marysville,Yuba,,,,,,,,,No,3/20/1991,5/3/1991,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020900,"Merced, City of",City of Merced,,MERCED - ATWATER ENTERPRISE ZONE APPLICATION,EIR,3/19/1991,,"A JOINT APPLICATION BY THE CITY OF MERCED, CITY OF ATWATER AND THE COUNTY OF MERCED FOR THE IMPLEMENTATION OF AN ENTERPRISE ZONE FOR COMMERCIAL, MANUFACTURING AND INDUSTRIAL AREAS.",https://ceqanet.opr.ca.gov/1990020900/2,MERCED - ATWATER ENTERPRISE ZONE APPLICATION,CRAIG SMITH,CITY OF MERCED,N/A,,,,,,,2093856865,,"Atwater, Merced",Merced,,VARIOUS,,"         17,859",VARIOUS,59/99/140,"BLK.RASCAL,BEAR CRK",MERCED& ATWATER,No,3/20/1991,5/3/1991,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020904,"Delano, City of",City of Delano,,PRELIMINARY APPLICATION FOR ENTERPRISE ZONE DESIGNATION,EIR,3/19/1991,,"SUBMITTAL OF APPLICATION FOR ENTERPRISE ZONE DESIGNATION BY CITY OF DELANO.  ASSEMBLY BILL (AB) 40 AS AMENDED PROVIDES FOR AND AUTHORIZES THE CALIFORNIA DEPARTMENT OF COMMERCE TO DESIGNATE UP TO FIFTEEN ADDITIONAL ENTERPRISE ZONES FOR A PERIOD OF FIFTEEN YEARS.  THIS BILL ESTABLISHED A MECHANISM TO STIMULATE PRIVATE INVESTMENT AND BUSINESS GROWTH IN SIDTRESSED AREAS OF CALIFORNIA BY PROVIDING TAX AND OTHER INCENTIVES, THAT INHIBIT PRIVATE INVESTMENT.",https://ceqanet.opr.ca.gov/1990020904/2,PRELIMINARY APPLICATION FOR ENTERPRISE ZONE DESIGNATION,KEN COTT,CITY OF DELANO,N/A,,,,,,,8057254961,,Delano,Kern,,,,,N/A,99 & 155,,DELANO,No,3/20/1991,5/3/1991,,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991031065,"Azusa, City of",City of Azusa,,PRECISE PLAN OF DESIGN NO. P-91-28,NEG,3/19/1991,,AMENDMENT TO RESOLUTION WHICH AMENDED A PRIOR USE VARIANCE ALLOWING AN EXTENSION OF TIME FOR TRUCK TRAFFIC ACROSS THE SAN GABRIEL RIVER TO HAUL ROCK MATERIAL TO SEPARATE PROCESSING PLANT.,https://ceqanet.opr.ca.gov/1991031065,PRECISE PLAN OF DESIGN NO. P-91-28,DANIEL M. WATROUS,CITY OF AZUSA,N/A,,,,,,,8183345125,,Azusa,Los Angeles,,,,,,,,,No,3/19/1991,4/18/1991,Residential,,"Air Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031066,"Encinitas, City of",City of Encinitas,,AMENDMENTS RELATIVE TO COASTAL & INLAND BLUFFS,NEG,3/19/1991,,AMENDMENT TO CHAPTER 30.34 OF THE MUNICIPAL CODE RELATIVE,https://ceqanet.opr.ca.gov/1991031066,AMENDMENTS RELATIVE TO COASTAL & INLAND BLUFFS,BILL WEEDMAN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,5,PACIFIC OCEAN,,No,3/19/1991,4/18/1991,Residential,,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991031067,"Caltrans, Planning","California Department of Transportation, Headquarters",,TEFFT AVENUE OVERCROSSING ON ROUTE 101,NEG,3/19/1991,,REPLACE EXISTING STRUCTURE WITH STRUCTURE THAT MEETS DESIGN STANDARDS,https://ceqanet.opr.ca.gov/1991031067,TEFFT AVENUE OVERCROSSING ON ROUTE 101,GARY RUGGERONE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,8055493259,,Nipomo,San Luis Obispo,,TEFFT/101,,,,,,,No,3/19/1991,4/18/1991,Residential,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991031068,"Encinitas, City of",City of Encinitas,,HOME DEPOT SPECIFIC PLAN AND TENTATIVE MAP,NOP,3/19/1991,,SPECIFIC PLAN AND TENTATIVE MAP FOR A 55.5 ACRE PARCEL OF LAND LOCATED AT THE SOUTHEAST CORNER OF THE INTERSECTION OF THE EL CAMINO REAL AND OLIVENHAIN ROAD,https://ceqanet.opr.ca.gov/1991031068,HOME DEPOT SPECIFIC PLAN AND TENTATIVE MAP,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6196332713,,Encinitas,San Diego,,EL CAMINO REAL/OLIVENHAIN,,,255-040-06,I-5,BATIQUITOS LAGOON,,No,3/19/1991,4/18/1991,Residential,Specific Plan,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991031069,Ventura County,,,VENTURA COUNTY JAIL - TODD ROAD SITE,NOP,3/19/1991,,"DEVELOPMENT OF A COUNTY SENTENCED INMATE JAIL WITH DETENTION FACILITIES FOR 2307 INMATES (1500 CELLS) AND 615 ADMINISTRATION AND SUPPORT PERSONNEL. AN ONSITE WASTEWATER TREATMENT PLANT WITH A CAPACITY OF 250,000 GALLONS PER DAY IS ALSO APPROVED",https://ceqanet.opr.ca.gov/1991031069,VENTURA COUNTY JAIL - TODD ROAD SITE,ARNOLD LESHOVSKY,COUNTY OF VENTURA,N/A,,,,,,,8056543983,,"Santa Paula, Ventura",Ventura,,TODD ROAD/126,,,,126,SANTA CLARA RIVER,,No,3/19/1991,4/18/1991,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991031070,"Alhambra, City of",City of Alhambra,,"SANTA FE SPECIFIC PLAN, CITY OF ALHAMBRA",NOP,3/19/1991,,THE SANTA FE SPECIFIC PLAN AREA LIES AT THE SOUTHERN EDGE OF AN AREA WHICH HAS BEEN PREDOMINANTLY INDUSTRIAL AND            FOR A NUMBER OF YEARS. THE PROJECT INCLUDES A 45.32 ACRE PARCEL FOR INDUSTRIAL AND OFFICE REDEVLOPMENT,https://ceqanet.opr.ca.gov/1991031070,"SANTA FE SPECIFIC PLAN, CITY OF ALHAMBRA",P. MICHAEL PAULES,CITY OF ALHAMBRA,N/A,,,,,,,8185705041,,Alhambra,Los Angeles,,MISSION RD/DATE AVE,,             45,,,,,No,3/19/1991,4/18/1991,Residential,Specific Plan,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991031071,"Santa Maria, City of",City of Santa Maria,,SANTA YNEZ EXTENSION PIPELINE,NOP,3/19/1991,,THE PROPOSED SANTA YNEZ EXTENSION WOULD CONNECT TO THE SOUTHERN TERMINUS OF THE PROPOSED COASTAL BRANCH OF THE SWP TO DELIVER STATE WATER TO PURVEYORS IN SANTA BARBARA COUNTY,https://ceqanet.opr.ca.gov/1991031071,SANTA YNEZ EXTENSION PIPELINE,DAN MASNADAOT,SANTA BARBARA WATER PURVEYORS AGENCY/ DWR,N/A,,,,,,,8059623294,,Santa Maria,Santa Barbara,,,,,,"246, 1",SANTA YNEZ RIVER,,No,3/19/1991,4/18/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991031072,"Vernon, City of",City of Vernon,,VERNON RECYCLING PARK,NOP,3/19/1991,,A SMALL (APPROXIMATELY 11 ACRE) INDUSTRIAL PARK FACILITY DEVOTED TO RECYCLING ACTIVITIES,https://ceqanet.opr.ca.gov/1991031072,VERNON RECYCLING PARK,VICTOR H. VAITS,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,BANDINI BLVD/26TH ST,,,,,,,No,3/19/1991,4/18/1991,Residential,,"Air Quality, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991032062,Sacramento County,,,DAVID H. STEELE SERVICE CENTER GENERAL PLAN,NOP,3/19/1991,,GPA FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL AND OFFICE.,https://ceqanet.opr.ca.gov/1991032062,DAVID H. STEELE SERVICE CENTER GENERAL PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"EAST STOCKTON BLVD, BOND ROAD, LAGU",,             18,116-0090-005,99,"LAGUNA CREEK, ELK GR",,No,3/20/1991,4/19/1991,Office,"Community Plan, General Plan Amendment, Rezone","Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991034025,"Air Force, United States",United States Air Force,USAF,REPAIR INDUSTRIAL AREA ELECTRICAL DISTRBUTION SYSTEM,FON,3/19/1991,,,https://ceqanet.opr.ca.gov/1991034025,REPAIR INDUSTRIAL AREA ELECTRICAL DISTRBUTION SYSTEM,MICHAEL PHILLIPS,ENVIROMENTAL PLANNING AND COMPLIANCE BRANCH,N/A,,,,,,,,,Mojave,Kern,,,,,,,,,No,3/19/1991,4/18/1991,,,,,,,,,,,,,,,,,,,,
1991034026,"Air Force, United States",United States Air Force,USAF,SOUTH BASE 115 KILOVOLT TRANSMISSION LINE,FON,3/19/1991,,,https://ceqanet.opr.ca.gov/1991034026,SOUTH BASE 115 KILOVOLT TRANSMISSION LINE,MICHAEL PHILLIPS,ENVIROMENTAL PLANNING AND COMPLIANCE BRANCH,N/A,,,,,,,,,Mojave,Kern,,,,,,,,,No,3/19/1991,4/18/1991,,,,,,,,,,,,,,,,,,,,
1991104828,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL UPGRADE,NOE,3/19/1991,3/19/1991,REWIRING OF CARRIAGE/RANGER OFFICE IN THE PARK,https://ceqanet.opr.ca.gov/1991104828,ELECTRICAL UPGRADE,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104829,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENVIRONMENTAL CAMP AND TREE REMOVAL,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104829,ENVIRONMENTAL CAMP AND TREE REMOVAL,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREETJ,,SACRAMENTO,CA,94296-0001,9163246421,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104830,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAMPAS GRASS REDUCTION,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104830,PAMPAS GRASS REDUCTION,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREETJ,,SACRAMENTO,CA,94296-0001,9163246421,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104831,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MASONRY RESTORATION,NOE,3/19/1991,3/19/1991,RESTORATION OF STONE MASONRY WALLS OF THE NORTH DUMP CANAL,https://ceqanet.opr.ca.gov/1991104831,MASONRY RESTORATION,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104832,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTROOM FACILITIES,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104832,RESTROOM FACILITIES,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,"Placer, Sacramento",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104833,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POST REPLACEMENT,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104833,POST REPLACEMENT,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104834,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLOORING REPLACEMENT,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104834,FLOORING REPLACEMENT,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104835,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGN INSTALLATION,NOE,3/19/1991,3/19/1991,INSTALL TWO INTERPRETIVE SIGNS AT THE WHALER COTTAGE,https://ceqanet.opr.ca.gov/1991104835,SIGN INSTALLATION,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104836,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAINTING,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104836,REPAINTING,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Benicia,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104837,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104837,ACQUISITION OF LAND,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104838,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LIFT STATION MODIFICATIONS,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104838,SEWER LIFT STATION MODIFICATIONS,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104839,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD RESTORATION,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104839,ROAD RESTORATION,JAMES M. DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104840,"Water Resources, Department of",California Department of Water Resources,DWR,DEL VALLE RESERVOIR LIMNOLOGICAL STATION,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104840,DEL VALLE RESERVOIR LIMNOLOGICAL STATION,DUANE CORNETT,"CA DEPT OF WATER RESOURCES, DELTA FIELD DIVISION",N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9164457950,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104841,"Water Resources, Department of",California Department of Water Resources,DWR,INSULATION AND AC OF CONTROL BLDGS CHECK STRUCTURES,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104841,INSULATION AND AC OF CONTROL BLDGS CHECK STRUCTURES,MANOHAR CHAUHAN,CA DEPT OF WATER RESOURCES - DESIGN AND CONSTRUCTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9164456527,,Los Banos,"Kings, Merced",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104842,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104842,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9164450788,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104843,"Public Health, Department of",California Department of Public Health,CDPH,BLENDING TREATMENT,NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104843,BLENDING TREATMENT,DAVID ADAM,CA DEPT OF HEALTH SERVICES - OFFICE OF DRINKING WATER,N/A,,"530 EAST MONTECITO STREET, 102",,SANTA BARBARA,CA,93103,2136202980,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104844,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,UPDATED WASTE DISCHARGE REQUIREMENTS FOR LOMPOC,NOE,3/19/1991,3/19/1991,UPDATE OF REQUIREMENTS FOR WASTE DISPOSAL SITES,https://ceqanet.opr.ca.gov/1991104844,UPDATED WASTE DISCHARGE REQUIREMENTS FOR LOMPOC,HECTOR HERNANDEZ,CA REGIONAL WATER QUALITIY CONTROL BOARD,N/A,,1102 LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104845,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,RANDOLPH CELLULAR LTLD. PARTNERSHIP (T-14367),NOE,3/19/1991,3/19/1991,,https://ceqanet.opr.ca.gov/1991104845,RANDOLPH CELLULAR LTLD. PARTNERSHIP (T-14367),MARIA DE PUNZIO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3102",,SAN FRANCISCO,CA,94102,4155570725,,Eureka,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
